2022/08/24 11:03:13: 921,"24-aug-22","10:55",   364,  -3.9,  2.0, 0.0211,  .9422, 0.0212, 1.2887, 1.00, 49.869, 0.0211,  .6321, 0.0212, 1.8918, 1.00,110.176
2022/08/24 11:08:13: 921,"24-aug-22","11:00",    47,   166,  2.0, 0.0211,  .9420, 0.0212, 1.2886, 1.00, 49.886, 0.0211,  .6312, 0.0212, 1.8916, 1.00,110.314
2022/08/24 11:13:12: 921,"24-aug-22","11:05",    43,   250,  2.0, 0.0211,  .9419, 0.0212, 1.2887, 1.00, 49.901, 0.0211,  .6301, 0.0212, 1.8922, 1.00,110.520
2022/08/24 11:18:12: 921,"24-aug-22","11:10",   379,   278,  2.0, 0.0211,  .9405, 0.0212, 1.2884, 1.00, 50.032, 0.0211,  .6289, 0.0212, 1.8926, 1.00,110.749
2022/08/24 11:23:13: 921,"24-aug-22","11:15",   466,   447,  2.0, 0.0211,  .9389, 0.0212, 1.2882, 1.00, 50.191, 0.0211,  .6271, 0.0212, 1.8941, 1.00,111.111
2022/08/24 11:28:13: 921,"24-aug-22","11:20",   185,   -65,  2.0, 0.0211,  .9383, 0.0212, 1.2882, 1.00, 50.254, 0.0211,  .6268, 0.0212, 1.8921, 1.00,111.058
2022/08/24 11:33:12: 921,"24-aug-22","11:25",   480,   552,  2.0, 0.0211,  .9367, 0.0212, 1.2881, 1.00, 50.417, 0.0211,  .6248, 0.0212, 1.8942, 1.00,111.506
2022/08/24 11:38:12: 921,"24-aug-22","11:30",   4.1,   -98,  2.0, 0.0211,  .9368, 0.0212, 1.2882, 1.00, 50.419, 0.0211,  .6246, 0.0212, 1.8921, 1.00,111.425
2022/08/24 11:43:13: 921,"24-aug-22","11:35",   544,   401,  2.0, 0.0211,  .9348, 0.0212, 1.2879, 1.00, 50.605, 0.0211,  .6229, 0.0212, 1.8929, 1.00,111.752
2022/08/24 11:48:13: 921,"24-aug-22","11:40",   170,   217,  2.0, 0.0211,  .9342, 0.0212, 1.2877, 1.00, 50.663, 0.0211,  .6218, 0.0212, 1.8928, 1.00,111.929
2022/08/24 11:53:12: 921,"24-aug-22","11:45",   387,   131,  2.0, 0.0211,  .9328, 0.0212, 1.2875, 1.00, 50.797, 0.0211,  .6210, 0.0212, 1.8923, 1.00,112.037
2022/08/24 11:58:12: 921,"24-aug-22","11:50",   256,    97,  2.0, 0.0211,  .9319, 0.0212, 1.2873, 1.00, 50.885, 0.0211,  .6202, 0.0212, 1.8915, 1.00,112.117
2022/08/24 12:03:13: 921,"24-aug-22","11:55",   144,    52,  2.0, 0.0211,  .9313, 0.0212, 1.2871, 1.00, 50.935, 0.0211,  .6197, 0.0212, 1.8905, 1.00,112.160
2022/08/24 12:08:13: 921,"24-aug-22","12:00",   258,   376,  2.0, 0.0211,  .9303, 0.0212, 1.2869, 1.00, 51.025, 0.0211,  .6180, 0.0212, 1.8910, 1.00,112.470
2022/08/24 12:13:12: 921,"24-aug-22","12:05",   520,   314,  2.0, 0.0211,  .9285, 0.0212, 1.2866, 1.00, 51.205, 0.0211,  .6165, 0.0212, 1.8914, 1.00,112.729
2022/08/24 12:18:13: 921,"24-aug-22","12:10",   357,   321,  2.0, 0.0211,  .9271, 0.0212, 1.2863, 1.00, 51.328, 0.0211,  .6151, 0.0212, 1.8917, 1.00,112.993
2022/08/24 12:23:13: 921,"24-aug-22","12:15",   332,   125,  2.0, 0.0211,  .9260, 0.0212, 1.2861, 1.00, 51.442, 0.0211,  .6142, 0.0212, 1.8909, 1.00,113.095
2022/08/24 12:28:13: 921,"24-aug-22","12:20",   200,   271,  2.0, 0.0211,  .9253, 0.0212, 1.2860, 1.00, 51.511, 0.0211,  .6128, 0.0212, 1.8906, 1.00,113.315
2022/08/24 12:33:12: 921,"24-aug-22","12:25",   249,   367,  2.0, 0.0211,  .9244, 0.0212, 1.2858, 1.00, 51.595, 0.0211,  .6112, 0.0212, 1.8910, 1.00,113.612
2022/08/24 12:38:12: 921,"24-aug-22","12:30",   666,   320,  2.0, 0.0211,  .9219, 0.0212, 1.2853, 1.00, 51.822, 0.0211,  .6098, 0.0212, 1.8913, 1.00,113.871
2022/08/24 12:43:13: 921,"24-aug-22","12:35",   184, -17.3,  2.0, 0.0211,  .9212, 0.0212, 1.2851, 1.00, 51.884, 0.0211,  .6094, 0.0212, 1.8899, 1.00,113.857
2022/08/24 12:48:13: 921,"24-aug-22","12:40",   274,   542,  2.0, 0.0211,  .9202, 0.0212, 1.2849, 1.00, 51.978, 0.0211,  .6072, 0.0212, 1.8910, 1.00,114.295
2022/08/24 12:53:12: 921,"24-aug-22","12:45",   450,    64,  2.0, 0.0211,  .9188, 0.0212, 1.2848, 1.00, 52.131, 0.0211,  .6066, 0.0212, 1.8900, 1.00,114.347
2022/08/24 12:58:13: 921,"24-aug-22","12:50",   301,   402,  2.0, 0.0211,  .9176, 0.0212, 1.2843, 1.00, 52.234, 0.0211,  .6047, 0.0212, 1.8902, 1.00,114.673
2022/08/24 13:03:13: 921,"24-aug-22","12:55",   845,   444,  2.0, 0.0211,  .9146, 0.0212, 1.2837, 1.00, 52.520, 0.0211,  .6030, 0.0212, 1.8913, 1.00,115.032
2022/08/24 13:08:13: 921,"24-aug-22","13:00",   -54,   126,  2.0, 0.0211,  .9147, 0.0212, 1.2837, 1.00, 52.502, 0.0211,  .6021, 0.0212, 1.8904, 1.00,115.134
2022/08/24 13:13:12: 921,"24-aug-22","13:05",   593,   422,  2.0, 0.0211,  .9127, 0.0212, 1.2834, 1.00, 52.703, 0.0211,  .6003, 0.0212, 1.8909, 1.00,115.474
2022/08/24 13:18:13: 921,"24-aug-22","13:10",   178,   182,  2.0, 0.0211,  .9121, 0.0212, 1.2833, 1.00, 52.764, 0.0211,  .5992, 0.0212, 1.8902, 1.00,115.623
2022/08/24 13:23:13: 921,"24-aug-22","13:15",   526,   452,  2.0, 0.0211,  .9103, 0.0212, 1.2831, 1.00, 52.944, 0.0211,  .5974, 0.0212, 1.8911, 1.00,115.990
2022/08/24 13:28:13: 921,"24-aug-22","13:20",   385,   136,  2.0, 0.0211,  .9090, 0.0212, 1.2829, 1.00, 53.077, 0.0211,  .5965, 0.0212, 1.8905, 1.00,116.103
2022/08/24 13:33:12: 921,"24-aug-22","13:25",   112,   275,  2.0, 0.0211,  .9088, 0.0212, 1.2831, 1.00, 53.116, 0.0211,  .5951, 0.0212, 1.8902, 1.00,116.329
2022/08/24 13:38:13: 921,"24-aug-22","13:30",   598,   531,  2.0, 0.0211,  .9069, 0.0212, 1.2829, 1.00, 53.321, 0.0211,  .5931, 0.0212, 1.8915, 1.00,116.761
2022/08/24 13:43:13: 921,"24-aug-22","13:35",   151,  -208,  2.0, 0.0211,  .9065, 0.0212, 1.2830, 1.00, 53.372, 0.0211,  .5933, 0.0212, 1.8891, 1.00,116.591
2022/08/24 13:48:12: 921,"24-aug-22","13:40",   210,   415,  2.0, 0.0211,  .9061, 0.0212, 1.2833, 1.00, 53.445, 0.0211,  .5915, 0.0212, 1.8895, 1.00,116.933
2022/08/24 13:53:12: 921,"24-aug-22","13:45",   603,   259,  2.0, 0.0211,  .9041, 0.0212, 1.2831, 1.00, 53.653, 0.0211,  .5902, 0.0212, 1.8894, 1.00,117.146
2022/08/24 13:58:13: 921,"24-aug-22","13:50",   158,   371,  2.0, 0.0211,  .9038, 0.0212, 1.2834, 1.00, 53.707, 0.0211,  .5885, 0.0212, 1.8895, 1.00,117.448
2022/08/24 14:03:13: 921,"24-aug-22","13:55",   619,   387,  2.0, 0.0211,  .9018, 0.0212, 1.2832, 1.00, 53.918, 0.0211,  .5870, 0.0212, 1.8902, 1.00,117.763
2022/08/24 14:08:12: 921,"24-aug-22","14:00",   278,   258,  2.0, 0.0211,  .9011, 0.0212, 1.2834, 1.00, 54.014, 0.0211,  .5858, 0.0212, 1.8902, 1.00,117.973
2022/08/24 14:13:12: 921,"24-aug-22","14:05",   249,   171,  2.0, 0.0211,  .9004, 0.0212, 1.2834, 1.00, 54.100, 0.0211,  .5848, 0.0212, 1.8897, 1.00,118.114
2022/08/24 14:18:13: 921,"24-aug-22","14:10",   360,   297,  2.0, 0.0211,  .8993, 0.0212, 1.2834, 1.00, 54.224, 0.0211,  .5834, 0.0212, 1.8896, 1.00,118.358
2022/08/24 14:23:13: 921,"24-aug-22","14:15",   585,   384,  2.0, 0.0211,  .8974, 0.0212, 1.2832, 1.00, 54.424, 0.0211,  .5818, 0.0212, 1.8901, 1.00,118.669
2022/08/24 14:28:12: 921,"24-aug-22","14:20",   413,   377,  2.0, 0.0211,  .8960, 0.0212, 1.2830, 1.00, 54.565, 0.0211,  .5803, 0.0212, 1.8909, 1.00,118.977
2022/08/24 14:33:12: 921,"24-aug-22","14:25",   513,   543,  2.0, 0.0211,  .8942, 0.0212, 1.2826, 1.00, 54.743, 0.0211,  .5783, 0.0212, 1.8923, 1.00,119.425
2022/08/24 14:38:13: 921,"24-aug-22","14:30",   124,   -49,  2.0, 0.0211,  .8936, 0.0212, 1.2823, 1.00, 54.786, 0.0211,  .5780, 0.0212, 1.8906, 1.00,119.384
2022/08/24 14:43:13: 921,"24-aug-22","14:35",   290,   137,  2.0, 0.0211,  .8924, 0.0212, 1.2818, 1.00, 54.886, 0.0211,  .5772, 0.0212, 1.8899, 1.00,119.496
2022/08/24 14:48:12: 921,"24-aug-22","14:40",   344,   339,  2.0, 0.0211,  .8911, 0.0212, 1.2814, 1.00, 55.005, 0.0211,  .5756, 0.0212, 1.8900, 1.00,119.776
2022/08/24 14:53:12: 921,"24-aug-22","14:45",   487,   377,  2.0, 0.0211,  .8892, 0.0212, 1.2809, 1.00, 55.173, 0.0211,  .5740, 0.0212, 1.8904, 1.00,120.086
2022/08/24 14:58:13: 921,"24-aug-22","14:50",   406,   189,  2.0, 0.0211,  .8876, 0.0212, 1.2803, 1.00, 55.312, 0.0211,  .5730, 0.0212, 1.8899, 1.00,120.240
2022/08/24 15:03:13: 921,"24-aug-22","14:55",   165,   200,  2.0, 0.0211,  .8869, 0.0212, 1.2800, 1.00, 55.369, 0.0211,  .5720, 0.0212, 1.8894, 1.00,120.406
2022/08/24 15:08:12: 921,"24-aug-22","15:00",   180,    72,  2.0, 0.0211,  .8862, 0.0212, 1.2798, 1.00, 55.431, 0.0211,  .5714, 0.0212, 1.8885, 1.00,120.465
2022/08/24 15:13:12: 921,"24-aug-22","15:05",   521,   499,  2.0, 0.0211,  .8843, 0.0212, 1.2793, 1.00, 55.610, 0.0211,  .5693, 0.0212, 1.8892, 1.00,120.871
2022/08/24 15:18:12: 921,"24-aug-22","15:10",   490,   269,  2.0, 0.0211,  .8825, 0.0212, 1.2788, 1.00, 55.779, 0.0211,  .5681, 0.0212, 1.8889, 1.00,121.092
2022/08/24 15:23:13: 921,"24-aug-22","15:15",   131,   330,  2.0, 0.0211,  .8820, 0.0212, 1.2785, 1.00, 55.825, 0.0211,  .5666, 0.0212, 1.8890, 1.00,121.363
2022/08/24 15:28:12: 921,"24-aug-22","15:20",   682,   361,  2.0, 0.0211,  .8796, 0.0212, 1.2780, 1.00, 56.060, 0.0211,  .5651, 0.0212, 1.8894, 1.00,121.659
2022/08/24 15:33:12: 921,"24-aug-22","15:25",  -132,   4.1,  2.0, 0.0211,  .8800, 0.0212, 1.2780, 1.00, 56.014, 0.0211,  .5648, 0.0212, 1.8884, 1.00,121.663
2022/08/24 15:38:12: 921,"24-aug-22","15:30",   604,   662,  2.0, 0.0211,  .8779, 0.0212, 1.2775, 1.00, 56.224, 0.0211,  .5622, 0.0212, 1.8896, 1.00,122.211
2022/08/24 15:43:13: 921,"24-aug-22","15:35",   429,   156,  2.0, 0.0211,  .8764, 0.0212, 1.2773, 1.00, 56.373, 0.0211,  .5613, 0.0212, 1.8891, 1.00,122.341
2022/08/24 15:48:12: 921,"24-aug-22","15:40",   795,   506,  2.0, 0.0211,  .8738, 0.0212, 1.2769, 1.00, 56.645, 0.0211,  .5594, 0.0212, 1.8900, 1.00,122.752
2022/08/24 15:53:12: 921,"24-aug-22","15:45",   2.6,    39,  2.0, 0.0211,  .8738, 0.0212, 1.2769, 1.00, 56.645, 0.0211,  .5588, 0.0212, 1.8888, 1.00,122.784
2022/08/24 15:58:12: 921,"24-aug-22","15:50",   350,   312,  2.0, 0.0211,  .8727, 0.0212, 1.2767, 1.00, 56.766, 0.0211,  .5575, 0.0212, 1.8889, 1.00,123.040
2022/08/24 16:03:13: 921,"24-aug-22","15:55",   365,   202,  2.0, 0.0211,  .8715, 0.0212, 1.2766, 1.00, 56.893, 0.0211,  .5565, 0.0212, 1.8884, 1.00,123.208
2022/08/24 16:08:12: 921,"24-aug-22","16:00",   500,   389,  2.0, 0.0211,  .8700, 0.0212, 1.2766, 1.00, 57.067, 0.0211,  .5548, 0.0212, 1.8888, 1.00,123.530
2022/08/24 16:13:12: 921,"24-aug-22","16:05",   485,   409,  2.0, 0.0211,  .8685, 0.0212, 1.2764, 1.00, 57.231, 0.0211,  .5532, 0.0212, 1.8892, 1.00,123.859
2022/08/24 16:18:12: 921,"24-aug-22","16:10",   308,   223,  2.0, 0.0211,  .8675, 0.0212, 1.2762, 1.00, 57.338, 0.0211,  .5521, 0.0212, 1.8888, 1.00,124.044
2022/08/24 16:23:12: 921,"24-aug-22","16:15",   679,   496,  2.0, 0.0211,  .8652, 0.0212, 1.2758, 1.00, 57.572, 0.0211,  .5502, 0.0212, 1.8896, 1.00,124.451
2022/08/24 16:28:12: 921,"24-aug-22","16:20",   186,   303,  2.0, 0.0211,  .8647, 0.0212, 1.2759, 1.00, 57.636, 0.0211,  .5488, 0.0212, 1.8895, 1.00,124.699
2022/08/24 16:33:12: 921,"24-aug-22","16:25",   366,   155,  2.0, 0.0211,  .8636, 0.0212, 1.2758, 1.00, 57.761, 0.0211,  .5480, 0.0212, 1.8887, 1.00,124.825
2022/08/24 16:38:12: 921,"24-aug-22","16:30",   365,   291,  2.1, 0.0211,  .8625, 0.0212, 1.2757, 1.00, 57.888, 0.0211,  .5467, 0.0212, 1.8886, 1.00,125.067
2022/08/24 16:58:12: 921,"24-aug-22","16:50",   295,   316,  2.0, 0.0211, 1.5190, 0.0211, 1.2727, 1.00,   .102, 0.0211, 1.8263, 0.0211, 1.8714, 1.00,   .260
2022/08/24 17:03:12: 921,"24-aug-22","16:55",   508,   453,  2.0, 0.0211, 1.5157, 0.0211, 1.2721, 1.00,   .275, 0.0211, 1.8201, 0.0211, 1.8718, 1.00,   .628
2022/08/24 17:08:12: 921,"24-aug-22","17:00",   282,   400,  2.0, 0.0211, 1.5143, 0.0211, 1.2721, 1.00,   .373, 0.0211, 1.8145, 0.0211, 1.8722, 1.00,   .959
2022/08/24 17:13:12: 921,"24-aug-22","17:05",   352,   394,  2.0, 0.0211, 1.5127, 0.0211, 1.2723, 1.00,   .495, 0.0211, 1.8088, 0.0211, 1.8723, 1.00,  1.282
2022/08/24 17:18:12: 921,"24-aug-22","17:10",   388,   411,  2.0, 0.0211, 1.5108, 0.0211, 1.2723, 1.00,   .629, 0.0211, 1.8033, 0.0211, 1.8729, 1.00,  1.620
2022/08/24 17:23:12: 921,"24-aug-22","17:15",   404,   469,  2.0, 0.0211, 1.5090, 0.0211, 1.2726, 1.00,   .768, 0.0211, 1.7974, 0.0211, 1.8738, 1.00,  2.003
2022/08/24 17:28:12: 921,"24-aug-22","17:20",   369,   461,  2.0, 0.0211, 1.5074, 0.0211, 1.2728, 1.00,   .896, 0.0211, 1.7913, 0.0211, 1.8745, 1.00,  2.383
2022/08/24 17:33:12: 921,"24-aug-22","17:25",   354,   520,  2.0, 0.0211, 1.5057, 0.0211, 1.2730, 1.00,  1.018, 0.0211, 1.7842, 0.0211, 1.8750, 1.00,  2.810
2022/08/24 17:38:12: 921,"24-aug-22","17:30",  1957,  2327,  2.0, 0.0211, 1.4960, 0.0211, 1.2732, 1.00,  1.691, 0.0211, 1.7508, 0.0211, 1.8748, 1.00,  4.714
2022/08/24 17:43:12: 921,"24-aug-22","17:35",  5256,  4703,  2.0, 0.0211, 1.4698, 0.0211, 1.2733, 1.00,  3.493, 0.0211, 1.6855, 0.0211, 1.8746, 1.00,  8.551
2022/08/24 17:48:12: 921,"24-aug-22","17:40",  1682,  1288,  2.0, 0.0211, 1.4616, 0.0211, 1.2735, 1.00,  4.078, 0.0211, 1.6681, 0.0211, 1.8748, 1.00,  9.617
2022/08/24 17:53:12: 921,"24-aug-22","17:45",   480,   466,  2.0, 0.0211, 1.4594, 0.0211, 1.2737, 1.00,  4.243, 0.0211, 1.6615, 0.0211, 1.8744, 1.00,  9.999
2022/08/24 17:58:12: 921,"24-aug-22","17:50",   411,   442,  2.0, 0.0211, 1.4575, 0.0211, 1.2738, 1.00,  4.384, 0.0211, 1.6556, 0.0211, 1.8746, 1.00, 10.360
2022/08/24 18:03:12: 921,"24-aug-22","17:55",   469,   635,  2.1, 0.0211, 1.4555, 0.0211, 1.2741, 1.00,  4.549, 0.0211, 1.6471, 0.0211, 1.8746, 1.00, 10.890
2022/08/24 18:08:12: 921,"24-aug-22","18:00",   449,   534,  2.0, 0.0211, 1.4535, 0.0211, 1.2743, 1.00,  4.703, 0.0211, 1.6398, 0.0211, 1.8744, 1.00, 11.327
2022/08/24 18:13:12: 921,"24-aug-22","18:05",   418,   446,  2.0, 0.0211, 1.4517, 0.0211, 1.2745, 1.00,  4.847, 0.0211, 1.6341, 0.0211, 1.8746, 1.00, 11.693
2022/08/24 18:18:12: 921,"24-aug-22","18:10",   463,   467,  2.0, 0.0211, 1.4498, 0.0211, 1.2748, 1.00,  5.006, 0.0211, 1.6279, 0.0211, 1.8746, 1.00, 12.074
2022/08/24 18:23:12: 921,"24-aug-22","18:15",   488,   479,  2.0, 0.0211, 1.4478, 0.0211, 1.2752, 1.00,  5.172, 0.0211, 1.6218, 0.0211, 1.8748, 1.00, 12.461
2022/08/24 18:28:12: 921,"24-aug-22","18:20",   426,   491,  2.0, 0.0211, 1.4460, 0.0211, 1.2754, 1.00,  5.320, 0.0211, 1.6156, 0.0211, 1.8751, 1.00, 12.867
2022/08/24 18:33:12: 921,"24-aug-22","18:25",   460,   525,  2.0, 0.0211, 1.4440, 0.0211, 1.2757, 1.00,  5.478, 0.0211, 1.6089, 0.0211, 1.8752, 1.00, 13.297
2022/08/24 18:38:12: 921,"24-aug-22","18:30",   492,   525,  2.0, 0.0211, 1.4418, 0.0211, 1.2758, 1.00,  5.647, 0.0211, 1.6021, 0.0211, 1.8752, 1.00, 13.726
2022/08/24 18:43:12: 921,"24-aug-22","18:35",   515,   543,  2.0, 0.0211, 1.4397, 0.0211, 1.2762, 1.00,  5.824, 0.0211, 1.5950, 0.0211, 1.8751, 1.00, 14.168
2022/08/24 18:48:12: 921,"24-aug-22","18:40",   572,   558,  2.0, 0.0211, 1.4372, 0.0211, 1.2765, 1.00,  6.020, 0.0211, 1.5878, 0.0211, 1.8750, 1.00, 14.623
2022/08/24 18:53:12: 921,"24-aug-22","18:45",   492,   501,  2.0, 0.0211, 1.4351, 0.0211, 1.2767, 1.00,  6.191, 0.0211, 1.5810, 0.0211, 1.8746, 1.00, 15.037
2022/08/24 18:58:12: 921,"24-aug-22","18:50",   483,   521,  2.0, 0.0211, 1.4330, 0.0211, 1.2769, 1.00,  6.356, 0.0211, 1.5743, 0.0211, 1.8745, 1.00, 15.462
2022/08/24 19:03:12: 921,"24-aug-22","18:55",   473,   451,  2.0, 0.0211, 1.4311, 0.0211, 1.2773, 1.00,  6.520, 0.0211, 1.5683, 0.0211, 1.8742, 1.00, 15.834
2022/08/24 19:08:12: 921,"24-aug-22","19:00",   411,   468,  2.0, 0.0211, 1.4293, 0.0211, 1.2775, 1.00,  6.662, 0.0211, 1.5624, 0.0211, 1.8743, 1.00, 16.219
2022/08/24 19:13:12: 921,"24-aug-22","19:05",   440,   447,  2.0, 0.0211, 1.4273, 0.0211, 1.2776, 1.00,  6.813, 0.0211, 1.5569, 0.0211, 1.8744, 1.00, 16.584
2022/08/24 19:18:13: 921,"24-aug-22","19:10",   431,   423,  2.0, 0.0211, 1.4254, 0.0211, 1.2778, 1.00,  6.961, 0.0211, 1.5517, 0.0211, 1.8745, 1.00, 16.928
2022/08/24 19:23:12: 921,"24-aug-22","19:15",   397,   410,  2.0, 0.0211, 1.4237, 0.0211, 1.2780, 1.00,  7.097, 0.0211, 1.5465, 0.0211, 1.8744, 1.00, 17.262
2022/08/24 19:28:12: 921,"24-aug-22","19:20",   363,   394,  2.0, 0.0211, 1.4222, 0.0211, 1.2782, 1.00,  7.223, 0.0211, 1.5418, 0.0211, 1.8747, 1.00, 17.588
2022/08/24 19:33:13: 921,"24-aug-22","19:25",   375,   424,  2.0, 0.0211, 1.4204, 0.0211, 1.2782, 1.00,  7.352, 0.0211, 1.5365, 0.0211, 1.8746, 1.00, 17.934
2022/08/24 19:38:12: 921,"24-aug-22","19:30",   387,   381,  2.0, 0.0211, 1.4189, 0.0211, 1.2785, 1.00,  7.485, 0.0211, 1.5318, 0.0211, 1.8747, 1.00, 18.246
2022/08/24 19:43:12: 921,"24-aug-22","19:35",   355,   416,  2.0, 0.0211, 1.4172, 0.0211, 1.2786, 1.00,  7.607, 0.0211, 1.5268, 0.0211, 1.8749, 1.00, 18.587
2022/08/24 19:48:13: 921,"24-aug-22","19:40",   450,   426,  2.0, 0.0211, 1.4152, 0.0211, 1.2787, 1.00,  7.760, 0.0211, 1.5217, 0.0211, 1.8749, 1.00, 18.933
2022/08/24 19:53:13: 921,"24-aug-22","19:45",   435,   406,  2.0, 0.0211, 1.4132, 0.0211, 1.2788, 1.00,  7.910, 0.0211, 1.5166, 0.0211, 1.8748, 1.00, 19.264
2022/08/24 19:58:12: 921,"24-aug-22","19:50",   362,   395,  2.0, 0.0211, 1.4117, 0.0211, 1.2789, 1.00,  8.035, 0.0211, 1.5117, 0.0211, 1.8747, 1.00, 19.590
2022/08/24 20:03:12: 921,"24-aug-22","19:55",   415,   439,  2.0, 0.0211, 1.4098, 0.0211, 1.2790, 1.00,  8.180, 0.0211, 1.5064, 0.0211, 1.8749, 1.00, 19.954
2022/08/24 20:08:13: 921,"24-aug-22","20:00",   436,   458,  2.0, 0.0211, 1.4078, 0.0211, 1.2792, 1.00,  8.331, 0.0211, 1.5011, 0.0211, 1.8753, 1.00, 20.332
2022/08/24 20:13:13: 921,"24-aug-22","20:05",   391,   426,  2.0, 0.0211, 1.4060, 0.0211, 1.2792, 1.00,  8.465, 0.0211, 1.4960, 0.0211, 1.8753, 1.00, 20.680
2022/08/24 20:18:12: 921,"24-aug-22","20:10",   380,   369,  2.0, 0.0211, 1.4044, 0.0211, 1.2794, 1.00,  8.596, 0.0211, 1.4916, 0.0211, 1.8754, 1.00, 20.983
2022/08/24 20:23:13: 921,"24-aug-22","20:15",   369,   388,  2.0, 0.0211, 1.4027, 0.0211, 1.2794, 1.00,  8.723, 0.0211, 1.4869, 0.0211, 1.8754, 1.00, 21.302
2022/08/24 20:28:13: 921,"24-aug-22","20:20",   383,   368,  2.0, 0.0211, 1.4009, 0.0211, 1.2794, 1.00,  8.855, 0.0211, 1.4826, 0.0211, 1.8755, 1.00, 21.603
2022/08/24 20:33:13: 921,"24-aug-22","20:25",   407,   345,  2.0, 0.0211, 1.3990, 0.0211, 1.2795, 1.00,  8.994, 0.0211, 1.4784, 0.0211, 1.8754, 1.00, 21.883
2022/08/24 20:38:12: 921,"24-aug-22","20:30",   607,   610,  2.0, 0.0211, 1.3962, 0.0211, 1.2795, 1.00,  9.203, 0.0211, 1.4711, 0.0211, 1.8753, 1.00, 22.383
2022/08/24 20:43:13: 921,"24-aug-22","20:35",   457,   403,  2.0, 0.0211, 1.3940, 0.0211, 1.2795, 1.00,  9.362, 0.0211, 1.4661, 0.0211, 1.8751, 1.00, 22.716
2022/08/24 20:48:13: 921,"24-aug-22","20:40",   357,   377,  2.0, 0.0211, 1.3923, 0.0211, 1.2795, 1.00,  9.486, 0.0211, 1.4615, 0.0211, 1.8750, 1.00, 23.029
2022/08/24 20:53:13: 921,"24-aug-22","20:45",   459,   455,  2.0, 0.0211, 1.3902, 0.0211, 1.2796, 1.00,  9.645, 0.0211, 1.4559, 0.0211, 1.8748, 1.00, 23.404
2022/08/24 20:58:12: 921,"24-aug-22","20:50",   463,   471,  2.0, 0.0211, 1.3882, 0.0211, 1.2797, 1.00,  9.804, 0.0211, 1.4504, 0.0211, 1.8747, 1.00, 23.788
2022/08/24 21:03:13: 921,"24-aug-22","20:55",   459,   446,  2.0, 0.0211, 1.3861, 0.0211, 1.2798, 1.00,  9.962, 0.0211, 1.4453, 0.0211, 1.8749, 1.00, 24.154
2022/08/24 21:08:13: 921,"24-aug-22","21:00",   450,   476,  2.0, 0.0211, 1.3841, 0.0211, 1.2799, 1.00, 10.116, 0.0211, 1.4397, 0.0211, 1.8748, 1.00, 24.542
2022/08/24 21:13:13: 921,"24-aug-22","21:05",   525,   515,  2.0, 0.0211, 1.3817, 0.0211, 1.2799, 1.00, 10.296, 0.0211, 1.4339, 0.0211, 1.8749, 1.00, 24.961
2022/08/24 21:18:12: 921,"24-aug-22","21:10",   517,   439,  2.0, 0.0211, 1.3794, 0.0211, 1.2801, 1.00, 10.473, 0.0211, 1.4284, 0.0211, 1.8744, 1.00, 25.320
2022/08/24 21:23:13: 921,"24-aug-22","21:15",   499,   470,  2.0, 0.0211, 1.3773, 0.0211, 1.2802, 1.00, 10.645, 0.0211, 1.4228, 0.0211, 1.8741, 1.00, 25.704
2022/08/24 21:28:13: 921,"24-aug-22","21:20",   466,   465,  2.1, 0.0211, 1.3752, 0.0211, 1.2803, 1.00, 10.807, 0.0211, 1.4173, 0.0211, 1.8740, 1.00, 26.091
2022/08/24 21:33:13: 921,"24-aug-22","21:25",   502,   527,  2.0, 0.0211, 1.3729, 0.0211, 1.2804, 1.00, 10.982, 0.0211, 1.4113, 0.0211, 1.8741, 1.00, 26.525
2022/08/24 21:38:12: 921,"24-aug-22","21:30",   478,   517,  2.0, 0.0211, 1.3708, 0.0211, 1.2805, 1.00, 11.146, 0.0211, 1.4056, 0.0211, 1.8742, 1.00, 26.947
2022/08/24 21:43:13: 921,"24-aug-22","21:35",   465,   445,  2.0, 0.0211, 1.3688, 0.0211, 1.2806, 1.00, 11.305, 0.0211, 1.4005, 0.0211, 1.8742, 1.00, 27.311
2022/08/24 21:48:13: 921,"24-aug-22","21:40",   410,   407,  2.0, 0.0211, 1.3670, 0.0211, 1.2808, 1.00, 11.447, 0.0211, 1.3961, 0.0211, 1.8745, 1.00, 27.646
2022/08/24 21:53:13: 921,"24-aug-22","21:45",   364,   355,  2.0, 0.0211, 1.3654, 0.0211, 1.2808, 1.00, 11.572, 0.0211, 1.3922, 0.0211, 1.8745, 1.00, 27.935
2022/08/24 21:58:13: 921,"24-aug-22","21:50",   396,   362,  2.0, 0.0211, 1.3636, 0.0211, 1.2809, 1.00, 11.707, 0.0211, 1.3882, 0.0211, 1.8746, 1.00, 28.228
2022/08/24 22:03:13: 921,"24-aug-22","21:55",   331,   325,  2.0, 0.0211, 1.3621, 0.0211, 1.2809, 1.00, 11.822, 0.0211, 1.3847, 0.0211, 1.8748, 1.00, 28.497
2022/08/24 22:08:13: 921,"24-aug-22","22:00",   314,   340,  2.0, 0.0211, 1.3606, 0.0211, 1.2809, 1.00, 11.931, 0.0211, 1.3808, 0.0211, 1.8748, 1.00, 28.778
2022/08/24 22:13:13: 921,"24-aug-22","22:05",   325,   332,  2.0, 0.0211, 1.3591, 0.0211, 1.2809, 1.00, 12.043, 0.0211, 1.3771, 0.0211, 1.8746, 1.00, 29.049
