2022/08/28 11:08:13: 921,"28-aug-22","11:00",  -251,    76,  2.0, 0.0211,  .8959, 0.0212, 1.3188, 1.00, 50.984, 0.0211,  .5607, 0.0212, 1.9092, 1.00,115.975
2022/08/28 11:13:14: 921,"28-aug-22","11:05",   105,  -3.6,  2.0, 0.0211,  .8955, 0.0212, 1.3187, 1.00, 51.020, 0.0211,  .5607, 0.0212, 1.9092, 1.00,115.972
2022/08/28 11:18:14: 921,"28-aug-22","11:10", -19.5,    55,  2.0, 0.0211,  .8955, 0.0212, 1.3187, 1.00, 51.013, 0.0211,  .5604, 0.0212, 1.9092, 1.00,116.017
2022/08/28 11:23:14: 921,"28-aug-22","11:15",   309,   140,  2.0, 0.0211,  .8945, 0.0212, 1.3185, 1.00, 51.120, 0.0211,  .5598, 0.0212, 1.9091, 1.00,116.132
2022/08/28 11:28:13: 921,"28-aug-22","11:20",    55,   104,  2.0, 0.0211,  .8944, 0.0212, 1.3186, 1.00, 51.139, 0.0211,  .5593, 0.0212, 1.9091, 1.00,116.217
2022/08/28 11:33:14: 921,"28-aug-22","11:25",  -137,   -83,  2.0, 0.0211,  .8948, 0.0212, 1.3186, 1.00, 51.091, 0.0211,  .5598, 0.0212, 1.9094, 1.00,116.149
2022/08/28 11:38:14: 921,"28-aug-22","11:30",   220,   169,  2.0, 0.0211,  .8940, 0.0212, 1.3184, 1.00, 51.167, 0.0211,  .5590, 0.0212, 1.9092, 1.00,116.288
2022/08/28 11:43:14: 921,"28-aug-22","11:35",    71,    63,  2.0, 0.0211,  .8937, 0.0212, 1.3183, 1.00, 51.191, 0.0211,  .5587, 0.0212, 1.9091, 1.00,116.339
2022/08/28 11:48:13: 921,"28-aug-22","11:40",  -140,  -131,  2.0, 0.0211,  .8941, 0.0212, 1.3183, 1.00, 51.144, 0.0211,  .5593, 0.0212, 1.9094, 1.00,116.233
2022/08/28 11:53:14: 921,"28-aug-22","11:45",    33,   167,  2.0, 0.0211,  .8939, 0.0212, 1.3181, 1.00, 51.155, 0.0211,  .5586, 0.0212, 1.9092, 1.00,116.368
2022/08/28 11:58:14: 921,"28-aug-22","11:50",   252,    56,  2.0, 0.0211,  .8931, 0.0212, 1.3180, 1.00, 51.242, 0.0211,  .5583, 0.0212, 1.9092, 1.00,116.414
2022/08/28 12:03:14: 921,"28-aug-22","11:55",  -7.8,   -63,  2.0, 0.0211,  .8930, 0.0212, 1.3178, 1.00, 51.239, 0.0211,  .5586, 0.0212, 1.9094, 1.00,116.363
2022/08/28 12:08:13: 921,"28-aug-22","12:00",  -185,  15.4,  2.0, 0.0211,  .8935, 0.0212, 1.3178, 1.00, 51.175, 0.0211,  .5586, 0.0212, 1.9093, 1.00,116.376
2022/08/28 12:13:14: 921,"28-aug-22","12:05",   308,    73,  2.0, 0.0211,  .8925, 0.0212, 1.3176, 1.00, 51.281, 0.0211,  .5582, 0.0212, 1.9093, 1.00,116.436
2022/08/28 12:18:14: 921,"28-aug-22","12:10",    70,    69,  2.0, 0.0211,  .8922, 0.0212, 1.3175, 1.00, 51.306, 0.0211,  .5579, 0.0212, 1.9093, 1.00,116.492
2022/08/28 12:23:14: 921,"28-aug-22","12:15",  20.9,    55,  2.0, 0.0211,  .8920, 0.0212, 1.3173, 1.00, 51.313, 0.0211,  .5577, 0.0212, 1.9093, 1.00,116.538
2022/08/28 12:28:13: 921,"28-aug-22","12:20",   9.6, -19.4,  2.0, 0.0211,  .8920, 0.0212, 1.3173, 1.00, 51.316, 0.0211,  .5578, 0.0212, 1.9095, 1.00,116.522
2022/08/28 12:33:14: 921,"28-aug-22","12:25",   429,   171,  2.0, 0.0211,  .8904, 0.0212, 1.3169, 1.00, 51.465, 0.0211,  .5570, 0.0212, 1.9093, 1.00,116.663
2022/08/28 12:38:14: 921,"28-aug-22","12:30",  -348,   -44,  2.0, 0.0211,  .8914, 0.0212, 1.3168, 1.00, 51.344, 0.0211,  .5572, 0.0212, 1.9095, 1.00,116.626
2022/08/28 12:43:13: 921,"28-aug-22","12:35",   242,   138,  2.0, 0.0211,  .8906, 0.0212, 1.3167, 1.00, 51.428, 0.0211,  .5566, 0.0212, 1.9094, 1.00,116.740
2022/08/28 12:48:14: 921,"28-aug-22","12:40",  -164,  -103,  2.0, 0.0211,  .8910, 0.0212, 1.3166, 1.00, 51.371, 0.0211,  .5572, 0.0212, 1.9098, 1.00,116.655
2022/08/28 12:53:14: 921,"28-aug-22","12:45",   430,   191,  2.0, 0.0211,  .8894, 0.0212, 1.3162, 1.00, 51.519, 0.0211,  .5562, 0.0212, 1.9094, 1.00,116.812
2022/08/28 12:58:14: 921,"28-aug-22","12:50",  -302,   -56,  2.0, 0.0211,  .8903, 0.0212, 1.3161, 1.00, 51.415, 0.0211,  .5565, 0.0212, 1.9096, 1.00,116.766
2022/08/28 13:03:13: 921,"28-aug-22","12:55",    78,   131,  2.0, 0.0211,  .8899, 0.0212, 1.3159, 1.00, 51.442, 0.0211,  .5559, 0.0212, 1.9095, 1.00,116.874
2022/08/28 13:08:14: 921,"28-aug-22","13:00",   316,    83,  2.0, 0.0211,  .8887, 0.0212, 1.3154, 1.00, 51.552, 0.0211,  .5555, 0.0212, 1.9093, 1.00,116.943
2022/08/28 13:13:14: 921,"28-aug-22","13:05",   -92,   -49,  2.0, 0.0211,  .8887, 0.0212, 1.3151, 1.00, 51.520, 0.0211,  .5558, 0.0212, 1.9096, 1.00,116.902
2022/08/28 13:18:14: 921,"28-aug-22","13:10",   -62,   -62,  2.0, 0.0211,  .8887, 0.0212, 1.3148, 1.00, 51.499, 0.0211,  .5561, 0.0212, 1.9097, 1.00,116.851
2022/08/28 13:23:13: 921,"28-aug-22","13:15",   350,   159,  2.0, 0.0211,  .8873, 0.0212, 1.3143, 1.00, 51.620, 0.0211,  .5553, 0.0212, 1.9095, 1.00,116.982
2022/08/28 13:28:14: 921,"28-aug-22","13:20",   209, -10.9,  2.0, 0.0211,  .8863, 0.0212, 1.3138, 1.00, 51.692, 0.0211,  .5554, 0.0212, 1.9096, 1.00,116.973
2022/08/28 13:33:14: 921,"28-aug-22","13:25", -29.9,   240,  2.0, 0.0211,  .8862, 0.0212, 1.3134, 1.00, 51.682, 0.0211,  .5543, 0.0212, 1.9092, 1.00,117.169
2022/08/28 13:38:14: 921,"28-aug-22","13:30",  -268,  -155,  2.0, 0.0211,  .8867, 0.0212, 1.3131, 1.00, 51.591, 0.0211,  .5550, 0.0212, 1.9095, 1.00,117.043
2022/08/28 13:43:13: 921,"28-aug-22","13:35",    63,    80,  2.0, 0.0211,  .8865, 0.0212, 1.3129, 1.00, 51.612, 0.0211,  .5546, 0.0212, 1.9092, 1.00,117.108
2022/08/28 13:48:14: 921,"28-aug-22","13:40",   374,   162,  2.0, 0.0211,  .8852, 0.0212, 1.3127, 1.00, 51.741, 0.0211,  .5538, 0.0212, 1.9091, 1.00,117.242
2022/08/28 13:53:14: 921,"28-aug-22","13:45",  -150,  -169,  2.0, 0.0211,  .8856, 0.0212, 1.3127, 1.00, 51.690, 0.0211,  .5547, 0.0212, 1.9095, 1.00,117.103
2022/08/28 13:58:14: 921,"28-aug-22","13:50",  -295,    39,  2.0, 0.0211,  .8865, 0.0212, 1.3127, 1.00, 51.588, 0.0211,  .5545, 0.0212, 1.9094, 1.00,117.136
2022/08/28 14:03:13: 921,"28-aug-22","13:55",   142,    81,  2.0, 0.0211,  .8861, 0.0212, 1.3127, 1.00, 51.636, 0.0211,  .5541, 0.0212, 1.9093, 1.00,117.201
2022/08/28 14:08:14: 921,"28-aug-22","14:00",   549,   237,  2.0, 0.0211,  .8844, 0.0212, 1.3126, 1.00, 51.823, 0.0211,  .5530, 0.0212, 1.9090, 1.00,117.393
2022/08/28 14:13:14: 921,"28-aug-22","14:05",  -195,    37,  2.0, 0.0211,  .8851, 0.0212, 1.3127, 1.00, 51.756, 0.0211,  .5529, 0.0212, 1.9090, 1.00,117.424
2022/08/28 14:18:14: 921,"28-aug-22","14:10",   136,   -53,  2.0, 0.0211,  .8846, 0.0212, 1.3127, 1.00, 51.802, 0.0211,  .5532, 0.0212, 1.9093, 1.00,117.380
2022/08/28 14:23:13: 921,"28-aug-22","14:15", -10.6,   105,  2.0, 0.0211,  .8847, 0.0212, 1.3127, 1.00, 51.799, 0.0211,  .5527, 0.0212, 1.9092, 1.00,117.466
2022/08/28 14:28:14: 921,"28-aug-22","14:20",   129,    80,  2.0, 0.0211,  .8843, 0.0212, 1.3126, 1.00, 51.842, 0.0211,  .5523, 0.0212, 1.9091, 1.00,117.530
2022/08/28 14:33:14: 921,"28-aug-22","14:25",   221,    62,  2.0, 0.0211,  .8837, 0.0212, 1.3127, 1.00, 51.918, 0.0211,  .5521, 0.0212, 1.9091, 1.00,117.581
2022/08/28 14:38:14: 921,"28-aug-22","14:30",   2.9,   129,  2.0, 0.0211,  .8836, 0.0212, 1.3126, 1.00, 51.919, 0.0211,  .5515, 0.0212, 1.9091, 1.00,117.687
2022/08/28 14:43:13: 921,"28-aug-22","14:35",   159,    49,  2.0, 0.0211,  .8831, 0.0212, 1.3126, 1.00, 51.973, 0.0211,  .5513, 0.0212, 1.9093, 1.00,117.728
2022/08/28 14:48:14: 921,"28-aug-22","14:40",    42,  -3.8,  2.0, 0.0211,  .8829, 0.0212, 1.3124, 1.00, 51.988, 0.0211,  .5514, 0.0212, 1.9094, 1.00,117.724
2022/08/28 14:53:14: 921,"28-aug-22","14:45",   -70,  13.7,  2.0, 0.0211,  .8829, 0.0212, 1.3122, 1.00, 51.964, 0.0211,  .5513, 0.0212, 1.9095, 1.00,117.736
2022/08/28 14:58:14: 921,"28-aug-22","14:50",    63,    84,  2.0, 0.0211,  .8825, 0.0212, 1.3118, 1.00, 51.985, 0.0211,  .5510, 0.0212, 1.9095, 1.00,117.805
2022/08/28 15:03:14: 921,"28-aug-22","14:55",    57,  14.6,  2.0, 0.0211,  .8822, 0.0212, 1.3116, 1.00, 52.005, 0.0211,  .5509, 0.0212, 1.9096, 1.00,117.817
2022/08/28 15:08:14: 921,"28-aug-22","15:00",   110,    94,  2.0, 0.0211,  .8816, 0.0212, 1.3112, 1.00, 52.043, 0.0211,  .5505, 0.0212, 1.9095, 1.00,117.893
2022/08/28 15:13:14: 921,"28-aug-22","15:05",  26.4,    32,  2.0, 0.0211,  .8813, 0.0212, 1.3108, 1.00, 52.052, 0.0211,  .5504, 0.0212, 1.9096, 1.00,117.920
2022/08/28 15:18:13: 921,"28-aug-22","15:10",   -31,   -44,  2.0, 0.0211,  .8813, 0.0212, 1.3107, 1.00, 52.041, 0.0211,  .5506, 0.0212, 1.9097, 1.00,117.883
2022/08/28 15:23:14: 921,"28-aug-22","15:15",   191,   187,  2.0, 0.0211,  .8804, 0.0212, 1.3102, 1.00, 52.106, 0.0211,  .5497, 0.0212, 1.9094, 1.00,118.035
2022/08/28 15:28:14: 921,"28-aug-22","15:20",    88,    30,  2.0, 0.0211,  .8800, 0.0212, 1.3100, 1.00, 52.136, 0.0211,  .5496, 0.0212, 1.9095, 1.00,118.060
2022/08/28 15:33:14: 921,"28-aug-22","15:25",  -3.3,    51,  2.0, 0.0211,  .8798, 0.0212, 1.3098, 1.00, 52.135, 0.0211,  .5494, 0.0212, 1.9094, 1.00,118.101
2022/08/28 15:38:13: 921,"28-aug-22","15:30",  19.7,   124,  2.0, 0.0211,  .8797, 0.0212, 1.3096, 1.00, 52.142, 0.0211,  .5488, 0.0212, 1.9093, 1.00,118.202
2022/08/28 15:43:14: 921,"28-aug-22","15:35",   147,  11.1,  2.0, 0.0211,  .8792, 0.0212, 1.3095, 1.00, 52.192, 0.0211,  .5488, 0.0212, 1.9094, 1.00,118.211
2022/08/28 15:48:14: 921,"28-aug-22","15:40",   4.3,  21.9,  2.0, 0.0211,  .8790, 0.0212, 1.3093, 1.00, 52.194, 0.0211,  .5487, 0.0212, 1.9094, 1.00,118.229
2022/08/28 15:53:14: 921,"28-aug-22","15:45",    68,    56,  2.0, 0.0211,  .8788, 0.0212, 1.3092, 1.00, 52.217, 0.0211,  .5484, 0.0212, 1.9094, 1.00,118.275
2022/08/28 15:58:13: 921,"28-aug-22","15:50",    87,    92,  2.0, 0.0211,  .8786, 0.0212, 1.3093, 1.00, 52.247, 0.0211,  .5480, 0.0212, 1.9093, 1.00,118.350
2022/08/28 16:03:13: 921,"28-aug-22","15:55",   210,    84,  2.0, 0.0211,  .8779, 0.0212, 1.3092, 1.00, 52.319, 0.0211,  .5477, 0.0212, 1.9092, 1.00,118.419
2022/08/28 16:08:14: 921,"28-aug-22","16:00", -20.7,    52,  2.0, 0.0211,  .8779, 0.0212, 1.3091, 1.00, 52.312, 0.0211,  .5475, 0.0212, 1.9094, 1.00,118.461
2022/08/28 16:13:14: 921,"28-aug-22","16:05",  -146,    31,  2.0, 0.0211,  .8783, 0.0212, 1.3091, 1.00, 52.262, 0.0211,  .5473, 0.0212, 1.9093, 1.00,118.487
2022/08/28 16:18:13: 921,"28-aug-22","16:10", -29.4,   -80,  2.0, 0.0211,  .8785, 0.0212, 1.3092, 1.00, 52.252, 0.0211,  .5477, 0.0212, 1.9096, 1.00,118.421
2022/08/28 16:23:14: 921,"28-aug-22","16:15",   103,    68,  2.0, 0.0211,  .8781, 0.0212, 1.3091, 1.00, 52.287, 0.0211,  .5475, 0.0212, 1.9097, 1.00,118.477
2022/08/28 16:28:14: 921,"28-aug-22","16:20",  -162,  28.6,  2.0, 0.0211,  .8786, 0.0212, 1.3091, 1.00, 52.232, 0.0211,  .5474, 0.0212, 1.9098, 1.00,118.500
2022/08/28 16:33:14: 921,"28-aug-22","16:25",   271,   105,  2.0, 0.0211,  .8776, 0.0212, 1.3089, 1.00, 52.324, 0.0211,  .5469, 0.0212, 1.9097, 1.00,118.586
2022/08/28 16:38:13: 921,"28-aug-22","16:30",   245,   135,  2.0, 0.0211,  .8769, 0.0212, 1.3088, 1.00, 52.408, 0.0211,  .5463, 0.0212, 1.9096, 1.00,118.696
2022/08/28 16:43:14: 921,"28-aug-22","16:35",   146,    79,  2.0, 0.0211,  .8764, 0.0212, 1.3087, 1.00, 52.458, 0.0211,  .5459, 0.0212, 1.9096, 1.00,118.760
2022/08/28 16:48:14: 921,"28-aug-22","16:40",   146,   174,  2.0, 0.0211,  .8758, 0.0212, 1.3085, 1.00, 52.508, 0.0211,  .5451, 0.0212, 1.9093, 1.00,118.903
2022/08/28 16:53:14: 921,"28-aug-22","16:45",   104,    57,  2.0, 0.0211,  .8754, 0.0212, 1.3084, 1.00, 52.544, 0.0211,  .5449, 0.0212, 1.9093, 1.00,118.949
2022/08/28 16:58:13: 921,"28-aug-22","16:50",    73,    34,  2.0, 0.0211,  .8752, 0.0212, 1.3083, 1.00, 52.568, 0.0211,  .5448, 0.0212, 1.9094, 1.00,118.977
2022/08/28 17:03:14: 921,"28-aug-22","16:55",  -5.4,    35,  2.0, 0.0211,  .8752, 0.0212, 1.3083, 1.00, 52.567, 0.0211,  .5446, 0.0212, 1.9094, 1.00,119.006
2022/08/28 17:08:14: 921,"28-aug-22","17:00",   193,    79,  2.0, 0.0211,  .8745, 0.0212, 1.3082, 1.00, 52.632, 0.0211,  .5443, 0.0212, 1.9094, 1.00,119.071
2022/08/28 17:13:14: 921,"28-aug-22","17:05",   -31,    30,  2.0, 0.0211,  .8746, 0.0212, 1.3081, 1.00, 52.622, 0.0211,  .5441, 0.0212, 1.9094, 1.00,119.095
2022/08/28 17:18:13: 921,"28-aug-22","17:10",  -5.9,    62,  2.0, 0.0211,  .8747, 0.0212, 1.3082, 1.00, 52.620, 0.0211,  .5439, 0.0212, 1.9093, 1.00,119.146
2022/08/28 17:23:14: 921,"28-aug-22","17:15",   187,    83,  2.0, 0.0211,  .8741, 0.0212, 1.3082, 1.00, 52.684, 0.0211,  .5435, 0.0212, 1.9092, 1.00,119.214
2022/08/28 17:28:14: 921,"28-aug-22","17:20",   159,    72,  2.0, 0.0211,  .8736, 0.0212, 1.3082, 1.00, 52.738, 0.0211,  .5432, 0.0212, 1.9094, 1.00,119.273
2022/08/28 17:33:14: 921,"28-aug-22","17:25",    70,   132,  2.0, 0.0211,  .8734, 0.0212, 1.3082, 1.00, 52.762, 0.0211,  .5426, 0.0212, 1.9092, 1.00,119.381
2022/08/28 17:38:13: 921,"28-aug-22","17:30",   155,   106,  2.0, 0.0211,  .8731, 0.0212, 1.3084, 1.00, 52.815, 0.0211,  .5422, 0.0212, 1.9092, 1.00,119.467
2022/08/28 17:43:14: 921,"28-aug-22","17:35",   200,   106,  2.0, 0.0211,  .8726, 0.0212, 1.3085, 1.00, 52.883, 0.0211,  .5417, 0.0212, 1.9090, 1.00,119.554
2022/08/28 17:48:14: 921,"28-aug-22","17:40",   169,    92,  2.0, 0.0211,  .8721, 0.0212, 1.3085, 1.00, 52.941, 0.0211,  .5413, 0.0212, 1.9091, 1.00,119.628
2022/08/28 17:53:14: 921,"28-aug-22","17:45",    39,    76,  2.0, 0.0211,  .8720, 0.0212, 1.3086, 1.00, 52.954, 0.0211,  .5409, 0.0212, 1.9090, 1.00,119.691
2022/08/28 17:58:13: 921,"28-aug-22","17:50",   113,    91,  2.0, 0.0211,  .8719, 0.0212, 1.3088, 1.00, 52.993, 0.0211,  .5405, 0.0212, 1.9087, 1.00,119.765
2022/08/28 18:03:14: 921,"28-aug-22","17:55",   159,    62,  2.0, 0.0211,  .8715, 0.0212, 1.3090, 1.00, 53.047, 0.0211,  .5402, 0.0212, 1.9086, 1.00,119.815
2022/08/28 18:08:14: 921,"28-aug-22","18:00",    34,    61,  2.0, 0.0211,  .8716, 0.0212, 1.3092, 1.00, 53.059, 0.0211,  .5399, 0.0212, 1.9087, 1.00,119.865
2022/08/28 18:13:13: 921,"28-aug-22","18:05",   137,   110,  2.0, 0.0211,  .8714, 0.0212, 1.3096, 1.00, 53.106, 0.0211,  .5394, 0.0212, 1.9086, 1.00,119.955
2022/08/28 18:18:14: 921,"28-aug-22","18:10",   134,    83,  2.0, 0.0211,  .8712, 0.0212, 1.3098, 1.00, 53.152, 0.0211,  .5391, 0.0212, 1.9086, 1.00,120.023
2022/08/28 18:23:14: 921,"28-aug-22","18:15",   2.0,    72,  2.0, 0.0211,  .8714, 0.0212, 1.3101, 1.00, 53.153, 0.0211,  .5388, 0.0212, 1.9085, 1.00,120.082
2022/08/28 18:28:14: 921,"28-aug-22","18:20",   151,   102,  2.0, 0.0211,  .8712, 0.0212, 1.3105, 1.00, 53.205, 0.0211,  .5384, 0.0212, 1.9086, 1.00,120.166
2022/08/28 18:33:13: 921,"28-aug-22","18:25",   104,   103,  2.0, 0.0211,  .8711, 0.0212, 1.3109, 1.00, 53.241, 0.0211,  .5379, 0.0212, 1.9085, 1.00,120.249
2022/08/28 18:38:13: 921,"28-aug-22","18:30",   156,   111,  2.0, 0.0211,  .8709, 0.0212, 1.3112, 1.00, 53.294, 0.0211,  .5374, 0.0212, 1.9085, 1.00,120.340
2022/08/28 18:43:14: 921,"28-aug-22","18:35",   133,   119,  2.0, 0.0211,  .8707, 0.0212, 1.3115, 1.00, 53.339, 0.0211,  .5370, 0.0212, 1.9086, 1.00,120.436
2022/08/28 18:48:14: 921,"28-aug-22","18:40",   105,    88,  2.0, 0.0211,  .8706, 0.0212, 1.3118, 1.00, 53.375, 0.0211,  .5366, 0.0212, 1.9086, 1.00,120.508
2022/08/28 18:53:13: 921,"28-aug-22","18:45",   116,   108,  2.0, 0.0211,  .8705, 0.0212, 1.3122, 1.00, 53.415, 0.0211,  .5362, 0.0212, 1.9087, 1.00,120.596
2022/08/28 18:58:14: 921,"28-aug-22","18:50",   149,   129,  2.0, 0.0211,  .8702, 0.0212, 1.3123, 1.00, 53.466, 0.0211,  .5356, 0.0212, 1.9086, 1.00,120.701
2022/08/28 19:03:14: 921,"28-aug-22","18:55",   123,   101,  2.0, 0.0211,  .8700, 0.0212, 1.3127, 1.00, 53.508, 0.0211,  .5352, 0.0212, 1.9087, 1.00,120.783
2022/08/28 19:08:14: 921,"28-aug-22","19:00",   149,   150,  2.0, 0.0211,  .8698, 0.0212, 1.3129, 1.00, 53.559, 0.0211,  .5346, 0.0212, 1.9087, 1.00,120.905
2022/08/28 19:13:13: 921,"28-aug-22","19:05",   166,   125,  2.0, 0.0211,  .8695, 0.0212, 1.3132, 1.00, 53.616, 0.0211,  .5341, 0.0212, 1.9087, 1.00,121.006
2022/08/28 19:18:14: 921,"28-aug-22","19:10",   180,   143,  2.0, 0.0211,  .8691, 0.0212, 1.3134, 1.00, 53.678, 0.0211,  .5335, 0.0212, 1.9088, 1.00,121.124
2022/08/28 19:23:14: 921,"28-aug-22","19:15",   139,   135,  2.0, 0.0211,  .8688, 0.0212, 1.3136, 1.00, 53.725, 0.0211,  .5329, 0.0212, 1.9088, 1.00,121.234
2022/08/28 19:28:14: 921,"28-aug-22","19:20",   192,   128,  2.0, 0.0211,  .8683, 0.0212, 1.3137, 1.00, 53.791, 0.0211,  .5324, 0.0212, 1.9089, 1.00,121.339
2022/08/28 19:33:13: 921,"28-aug-22","19:25",   110,   123,  2.0, 0.0211,  .8682, 0.0212, 1.3140, 1.00, 53.829, 0.0211,  .5319, 0.0212, 1.9088, 1.00,121.440
2022/08/28 19:38:14: 921,"28-aug-22","19:30",   170,   123,  2.0, 0.0211,  .8679, 0.0212, 1.3142, 1.00, 53.888, 0.0211,  .5314, 0.0212, 1.9089, 1.00,121.541
2022/08/28 19:43:14: 921,"28-aug-22","19:35",   166,   145,  2.0, 0.0211,  .8675, 0.0212, 1.3144, 1.00, 53.945, 0.0211,  .5308, 0.0212, 1.9089, 1.00,121.660
2022/08/28 19:48:14: 921,"28-aug-22","19:40",   138,   167,  2.0, 0.0211,  .8671, 0.0212, 1.3144, 1.00, 53.992, 0.0211,  .5301, 0.0212, 1.9089, 1.00,121.794
2022/08/28 19:53:14: 921,"28-aug-22","19:45",   191,   143,  2.0, 0.0211,  .8667, 0.0212, 1.3146, 1.00, 54.058, 0.0211,  .5295, 0.0212, 1.9090, 1.00,121.912
2022/08/28 19:58:14: 921,"28-aug-22","19:50",   178,   145,  2.0, 0.0211,  .8663, 0.0212, 1.3148, 1.00, 54.118, 0.0211,  .5289, 0.0212, 1.9089, 1.00,122.030
2022/08/28 20:03:14: 921,"28-aug-22","19:55",   172,   144,  2.0, 0.0211,  .8658, 0.0212, 1.3149, 1.00, 54.178, 0.0211,  .5283, 0.0212, 1.9089, 1.00,122.148
2022/08/28 20:08:14: 921,"28-aug-22","20:00",   156,   151,  2.0, 0.0211,  .8654, 0.0212, 1.3150, 1.00, 54.232, 0.0211,  .5277, 0.0212, 1.9089, 1.00,122.272
2022/08/28 20:13:13: 921,"28-aug-22","20:05",   161,   153,  2.0, 0.0211,  .8651, 0.0212, 1.3152, 1.00, 54.287, 0.0211,  .5270, 0.0212, 1.9089, 1.00,122.397
2022/08/28 20:18:14: 921,"28-aug-22","20:10",   195,   139,  2.0, 0.0211,  .8646, 0.0212, 1.3152, 1.00, 54.354, 0.0211,  .5265, 0.0212, 1.9090, 1.00,122.511
2022/08/28 20:23:14: 921,"28-aug-22","20:15",   151,   150,  2.0, 0.0211,  .8642, 0.0212, 1.3153, 1.00, 54.406, 0.0211,  .5258, 0.0212, 1.9090, 1.00,122.635
2022/08/28 20:28:14: 921,"28-aug-22","20:20",   171,   132,  2.0, 0.0211,  .8638, 0.0212, 1.3154, 1.00, 54.465, 0.0211,  .5253, 0.0212, 1.9090, 1.00,122.742
2022/08/28 20:33:13: 921,"28-aug-22","20:25",   132,   145,  2.0, 0.0211,  .8635, 0.0212, 1.3156, 1.00, 54.510, 0.0211,  .5247, 0.0212, 1.9090, 1.00,122.860
2022/08/28 20:38:14: 921,"28-aug-22","20:30",   208,   126,  2.0, 0.0211,  .8629, 0.0212, 1.3157, 1.00, 54.581, 0.0211,  .5242, 0.0212, 1.9090, 1.00,122.963
2022/08/28 20:43:14: 921,"28-aug-22","20:35",    78,   141,  2.0, 0.0211,  .8628, 0.0212, 1.3158, 1.00, 54.608, 0.0211,  .5236, 0.0212, 1.9091, 1.00,123.078
2022/08/28 20:48:14: 921,"28-aug-22","20:40",    83,   112,  2.0, 0.0211,  .8626, 0.0212, 1.3159, 1.00, 54.637, 0.0211,  .5232, 0.0212, 1.9092, 1.00,123.168
2022/08/28 20:53:13: 921,"28-aug-22","20:45",   196,   154,  2.0, 0.0211,  .8622, 0.0212, 1.3161, 1.00, 54.704, 0.0211,  .5226, 0.0212, 1.9091, 1.00,123.294
2022/08/28 20:58:14: 921,"28-aug-22","20:50",   274,   174,  2.0, 0.0211,  .8614, 0.0212, 1.3162, 1.00, 54.798, 0.0211,  .5219, 0.0212, 1.9091, 1.00,123.436
2022/08/28 21:03:14: 921,"28-aug-22","20:55",   174,   168,  2.0, 0.0211,  .8610, 0.0212, 1.3162, 1.00, 54.858, 0.0211,  .5211, 0.0212, 1.9090, 1.00,123.573
2022/08/28 21:08:13: 921,"28-aug-22","21:00",   195,   117,  2.0, 0.0211,  .8605, 0.0212, 1.3164, 1.00, 54.924, 0.0211,  .5207, 0.0212, 1.9090, 1.00,123.667
2022/08/28 21:13:14: 921,"28-aug-22","21:05",   154,   123,  2.0, 0.0211,  .8601, 0.0212, 1.3165, 1.00, 54.977, 0.0211,  .5202, 0.0212, 1.9091, 1.00,123.768
2022/08/28 21:18:14: 921,"28-aug-22","21:10",    89,   100,  2.0, 0.0211,  .8599, 0.0212, 1.3165, 1.00, 55.008, 0.0211,  .5198, 0.0212, 1.9091, 1.00,123.850
2022/08/28 21:23:14: 921,"28-aug-22","21:15",   163,   104,  2.0, 0.0211,  .8594, 0.0212, 1.3165, 1.00, 55.064, 0.0211,  .5193, 0.0212, 1.9091, 1.00,123.935
2022/08/28 21:28:13: 921,"28-aug-22","21:20",   140,   140,  2.0, 0.0211,  .8591, 0.0212, 1.3166, 1.00, 55.112, 0.0211,  .5188, 0.0212, 1.9091, 1.00,124.049
2022/08/28 21:33:14: 921,"28-aug-22","21:25",   157,    84,  2.0, 0.0211,  .8586, 0.0212, 1.3165, 1.00, 55.165, 0.0211,  .5184, 0.0212, 1.9090, 1.00,124.117
2022/08/28 21:38:14: 921,"28-aug-22","21:30",   101,   107,  2.0, 0.0211,  .8583, 0.0212, 1.3165, 1.00, 55.200, 0.0211,  .5180, 0.0212, 1.9089, 1.00,124.205
2022/08/28 21:43:14: 921,"28-aug-22","21:35",   126,    95,  2.0, 0.0211,  .8579, 0.0212, 1.3165, 1.00, 55.243, 0.0211,  .5176, 0.0212, 1.9090, 1.00,124.284
2022/08/28 21:48:13: 921,"28-aug-22","21:40",   110,    68,  2.0, 0.0211,  .8577, 0.0212, 1.3166, 1.00, 55.282, 0.0211,  .5173, 0.0212, 1.9090, 1.00,124.340
2022/08/28 21:53:14: 921,"28-aug-22","21:45",   114,    66,  2.0, 0.0211,  .8573, 0.0212, 1.3166, 1.00, 55.321, 0.0211,  .5171, 0.0212, 1.9091, 1.00,124.394
2022/08/28 21:58:14: 921,"28-aug-22","21:50",    36,    84,  2.0, 0.0211,  .8572, 0.0212, 1.3166, 1.00, 55.333, 0.0211,  .5167, 0.0212, 1.9091, 1.00,124.464
2022/08/28 22:03:14: 921,"28-aug-22","21:55",    89,    93,  2.0, 0.0211,  .8570, 0.0212, 1.3166, 1.00, 55.364, 0.0211,  .5163, 0.0212, 1.9090, 1.00,124.539
2022/08/28 22:08:13: 921,"28-aug-22","22:00",    88,    69,  2.0, 0.0211,  .8568, 0.0212, 1.3167, 1.00, 55.394, 0.0211,  .5160, 0.0212, 1.9090, 1.00,124.596
