2022/08/26 10:53:13: 921,"26-aug-22","10:45",   119,    82,  2.0, 0.0211, 1.2359, 0.0212, 1.3063, 1.00, 17.177, 0.0211, 1.1655, 0.0212, 1.9053, 1.00, 40.582
2022/08/26 10:58:13: 921,"26-aug-22","10:50",    93,    53,  2.0, 0.0211, 1.2355, 0.0212, 1.3063, 1.00, 17.209, 0.0211, 1.1650, 0.0212, 1.9052, 1.00, 40.625
2022/08/26 11:03:13: 921,"26-aug-22","10:55",    35,    59,  2.0, 0.0211, 1.2354, 0.0212, 1.3063, 1.00, 17.221, 0.0211, 1.1643, 0.0212, 1.9051, 1.00, 40.674
2022/08/26 11:08:14: 921,"26-aug-22","11:00",    99,    88,  2.0, 0.0211, 1.2349, 0.0212, 1.3062, 1.00, 17.255, 0.0211, 1.1636, 0.0212, 1.9051, 1.00, 40.747
2022/08/26 11:13:13: 921,"26-aug-22","11:05", -11.0,   9.7,  2.0, 0.0211, 1.2350, 0.0212, 1.3063, 1.00, 17.251, 0.0211, 1.1633, 0.0212, 1.9049, 1.00, 40.755
2022/08/26 11:18:13: 921,"26-aug-22","11:10",   116,    88,  2.0, 0.0211, 1.2345, 0.0212, 1.3063, 1.00, 17.292, 0.0211, 1.1625, 0.0212, 1.9049, 1.00, 40.828
2022/08/26 11:23:13: 921,"26-aug-22","11:15",    74,    75,  2.0, 0.0211, 1.2342, 0.0212, 1.3063, 1.00, 17.318, 0.0211, 1.1618, 0.0212, 1.9050, 1.00, 40.889
2022/08/26 11:28:13: 921,"26-aug-22","11:20",   158,    98,  2.0, 0.0211, 1.2335, 0.0212, 1.3062, 1.00, 17.372, 0.0211, 1.1610, 0.0212, 1.9051, 1.00, 40.970
2022/08/26 11:33:13: 921,"26-aug-22","11:25",  -4.2,    61,  2.0, 0.0211, 1.2336, 0.0212, 1.3063, 1.00, 17.371, 0.0211, 1.1604, 0.0212, 1.9050, 1.00, 41.021
2022/08/26 11:38:13: 921,"26-aug-22","11:30",   111,    63,  2.0, 0.0211, 1.2330, 0.0212, 1.3062, 1.00, 17.409, 0.0211, 1.1598, 0.0212, 1.9051, 1.00, 41.073
2022/08/26 11:43:13: 921,"26-aug-22","11:35",   124,   123,  2.0, 0.0211, 1.2324, 0.0212, 1.3061, 1.00, 17.452, 0.0211, 1.1588, 0.0212, 1.9054, 1.00, 41.174
2022/08/26 11:48:14: 921,"26-aug-22","11:40",  22.1,  28.5,  2.0, 0.0211, 1.2324, 0.0212, 1.3061, 1.00, 17.460, 0.0211, 1.1584, 0.0212, 1.9052, 1.00, 41.198
2022/08/26 11:53:13: 921,"26-aug-22","11:45",   -30,  24.7,  2.0, 0.0211, 1.2327, 0.0212, 1.3063, 1.00, 17.449, 0.0211, 1.1580, 0.0212, 1.9048, 1.00, 41.218
2022/08/26 11:58:13: 921,"26-aug-22","11:50",   141,    78,  2.0, 0.0211, 1.2321, 0.0212, 1.3064, 1.00, 17.498, 0.0211, 1.1572, 0.0212, 1.9047, 1.00, 41.282
2022/08/26 12:03:13: 921,"26-aug-22","11:55",    61,    53,  2.0, 0.0211, 1.2319, 0.0212, 1.3064, 1.00, 17.520, 0.0211, 1.1567, 0.0212, 1.9047, 1.00, 41.326
2022/08/26 12:08:13: 921,"26-aug-22","12:00",   156,   112,  2.0, 0.0211, 1.2313, 0.0212, 1.3065, 1.00, 17.573, 0.0211, 1.1557, 0.0212, 1.9049, 1.00, 41.418
2022/08/26 12:13:13: 921,"26-aug-22","12:05",    63,    68,  2.0, 0.0211, 1.2312, 0.0212, 1.3067, 1.00, 17.595, 0.0211, 1.1551, 0.0212, 1.9049, 1.00, 41.474
2022/08/26 12:18:13: 921,"26-aug-22","12:10",   124,   120,  2.0, 0.0211, 1.2307, 0.0212, 1.3066, 1.00, 17.638, 0.0211, 1.1542, 0.0212, 1.9052, 1.00, 41.573
2022/08/26 12:23:13: 921,"26-aug-22","12:15",    65,    95,  2.0, 0.0211, 1.2304, 0.0212, 1.3067, 1.00, 17.660, 0.0211, 1.1534, 0.0212, 1.9053, 1.00, 41.651
2022/08/26 12:28:13: 921,"26-aug-22","12:20",  25.0,    60,  2.0, 0.0211, 1.2304, 0.0212, 1.3068, 1.00, 17.669, 0.0211, 1.1528, 0.0212, 1.9053, 1.00, 41.701
2022/08/26 12:33:13: 921,"26-aug-22","12:25",   177,    59,  2.0, 0.0211, 1.2296, 0.0212, 1.3067, 1.00, 17.730, 0.0211, 1.1523, 0.0212, 1.9053, 1.00, 41.749
2022/08/26 12:38:13: 921,"26-aug-22","12:30", -18.9,    35,  2.0, 0.0211, 1.2297, 0.0212, 1.3067, 1.00, 17.724, 0.0211, 1.1518, 0.0212, 1.9050, 1.00, 41.779
2022/08/26 12:43:13: 921,"26-aug-22","12:35",   108,   116,  2.0, 0.0211, 1.2292, 0.0212, 1.3067, 1.00, 17.761, 0.0211, 1.1507, 0.0212, 1.9050, 1.00, 41.874
2022/08/26 12:48:13: 921,"26-aug-22","12:40",    64,    70,  2.0, 0.0211, 1.2291, 0.0212, 1.3068, 1.00, 17.783, 0.0211, 1.1499, 0.0212, 1.9049, 1.00, 41.931
2022/08/26 12:53:13: 921,"26-aug-22","12:45",   125,    75,  2.0, 0.0211, 1.2286, 0.0212, 1.3069, 1.00, 17.827, 0.0211, 1.1493, 0.0212, 1.9050, 1.00, 41.994
2022/08/26 12:58:13: 921,"26-aug-22","12:50",    94,    94,  2.0, 0.0211, 1.2282, 0.0212, 1.3069, 1.00, 17.859, 0.0211, 1.1484, 0.0212, 1.9049, 1.00, 42.071
2022/08/26 13:03:13: 921,"26-aug-22","12:55",  19.3,    43,  2.0, 0.0211, 1.2282, 0.0212, 1.3069, 1.00, 17.866, 0.0211, 1.1479, 0.0212, 1.9048, 1.00, 42.107
2022/08/26 13:08:13: 921,"26-aug-22","13:00",    41,    50,  2.0, 0.0211, 1.2282, 0.0212, 1.3072, 1.00, 17.880, 0.0211, 1.1474, 0.0212, 1.9047, 1.00, 42.148
2022/08/26 13:13:13: 921,"26-aug-22","13:05",   152,   113,  2.0, 0.0211, 1.2276, 0.0212, 1.3072, 1.00, 17.933, 0.0211, 1.1465, 0.0212, 1.9049, 1.00, 42.241
2022/08/26 13:18:13: 921,"26-aug-22","13:10",   9.2,  28.0,  2.0, 0.0211, 1.2277, 0.0212, 1.3073, 1.00, 17.936, 0.0211, 1.1461, 0.0212, 1.9048, 1.00, 42.264
2022/08/26 13:23:13: 921,"26-aug-22","13:15",    70,    56,  2.0, 0.0211, 1.2274, 0.0212, 1.3073, 1.00, 17.961, 0.0211, 1.1456, 0.0212, 1.9048, 1.00, 42.311
2022/08/26 13:28:13: 921,"26-aug-22","13:20",   100,    61,  2.0, 0.0211, 1.2271, 0.0212, 1.3074, 1.00, 17.995, 0.0211, 1.1451, 0.0212, 1.9049, 1.00, 42.362
2022/08/26 13:33:13: 921,"26-aug-22","13:25",    83,    64,  2.0, 0.0211, 1.2268, 0.0212, 1.3074, 1.00, 18.024, 0.0211, 1.1445, 0.0212, 1.9049, 1.00, 42.415
2022/08/26 13:38:13: 921,"26-aug-22","13:30",   102,   109,  2.0, 0.0211, 1.2263, 0.0212, 1.3074, 1.00, 18.059, 0.0211, 1.1436, 0.0212, 1.9050, 1.00, 42.504
2022/08/26 13:43:14: 921,"26-aug-22","13:35",    96,    78,  2.0, 0.0211, 1.2259, 0.0212, 1.3074, 1.00, 18.092, 0.0211, 1.1429, 0.0212, 1.9050, 1.00, 42.569
2022/08/26 13:48:13: 921,"26-aug-22","13:40",    98,   122,  2.0, 0.0211, 1.2255, 0.0212, 1.3074, 1.00, 18.126, 0.0211, 1.1418, 0.0212, 1.9052, 1.00, 42.669
2022/08/26 13:53:13: 921,"26-aug-22","13:45",    63,   133,  2.0, 0.0211, 1.2253, 0.0212, 1.3074, 1.00, 18.148, 0.0211, 1.1406, 0.0212, 1.9052, 1.00, 42.779
2022/08/26 13:58:13: 921,"26-aug-22","13:50",   225,   187,  2.0, 0.0211, 1.2242, 0.0212, 1.3073, 1.00, 18.225, 0.0211, 1.1390, 0.0212, 1.9053, 1.00, 42.932
2022/08/26 14:03:14: 921,"26-aug-22","13:55",   143,   116,  2.0, 0.0211, 1.2236, 0.0212, 1.3072, 1.00, 18.274, 0.0211, 1.1379, 0.0212, 1.9054, 1.00, 43.028
2022/08/26 14:08:13: 921,"26-aug-22","14:00",   138,   139,  2.1, 0.0211, 1.2231, 0.0212, 1.3074, 1.00, 18.323, 0.0211, 1.1368, 0.0212, 1.9057, 1.00, 43.143
2022/08/26 14:13:13: 921,"26-aug-22","14:05",   171,   152,  2.0, 0.0211, 1.2226, 0.0212, 1.3075, 1.00, 18.381, 0.0211, 1.1356, 0.0212, 1.9060, 1.00, 43.267
2022/08/26 14:18:13: 921,"26-aug-22","14:10",   187,   269,  2.0, 0.0211, 1.2217, 0.0212, 1.3075, 1.00, 18.446, 0.0211, 1.1338, 0.0212, 1.9071, 1.00, 43.489
2022/08/26 14:23:14: 921,"26-aug-22","14:15",   163,   263,  2.0, 0.0211, 1.2210, 0.0212, 1.3074, 1.00, 18.503, 0.0211, 1.1323, 0.0212, 1.9085, 1.00, 43.706
2022/08/26 14:28:13: 921,"26-aug-22","14:20",   181,   296,  2.0, 0.0211, 1.2203, 0.0212, 1.3075, 1.00, 18.565, 0.0211, 1.1306, 0.0212, 1.9103, 1.00, 43.947
2022/08/26 14:33:13: 921,"26-aug-22","14:25",   136,   312,  2.0, 0.0211, 1.2196, 0.0212, 1.3074, 1.00, 18.612, 0.0211, 1.1288, 0.0212, 1.9121, 1.00, 44.202
2022/08/26 14:38:13: 921,"26-aug-22","14:30",   162,   235,  2.0, 0.0211, 1.2190, 0.0212, 1.3074, 1.00, 18.668, 0.0211, 1.1276, 0.0212, 1.9137, 1.00, 44.397
2022/08/26 14:43:14: 921,"26-aug-22","14:35",   137,   237,  2.0, 0.0211, 1.2184, 0.0212, 1.3074, 1.00, 18.715, 0.0211, 1.1262, 0.0212, 1.9149, 1.00, 44.591
2022/08/26 14:48:13: 921,"26-aug-22","14:40",    80,   154,  2.0, 0.0211, 1.2183, 0.0212, 1.3076, 1.00, 18.743, 0.0211, 1.1250, 0.0212, 1.9154, 1.00, 44.718
2022/08/26 14:53:13: 921,"26-aug-22","14:45",    39,   -32,  2.0, 0.0211, 1.2180, 0.0212, 1.3075, 1.00, 18.757, 0.0211, 1.1245, 0.0212, 1.9140, 1.00, 44.691
2022/08/26 14:58:13: 921,"26-aug-22","14:50", -21.6,  -156,  2.0, 0.0211, 1.2181, 0.0212, 1.3075, 1.00, 18.750, 0.0211, 1.1246, 0.0212, 1.9117, 1.00, 44.564
2022/08/26 15:03:13: 921,"26-aug-22","14:55",    50,   -39,  2.0, 0.0211, 1.2181, 0.0212, 1.3077, 1.00, 18.767, 0.0211, 1.1242, 0.0212, 1.9104, 1.00, 44.531
2022/08/26 15:08:13: 921,"26-aug-22","15:00",    97,    79,  2.0, 0.0211, 1.2176, 0.0212, 1.3076, 1.00, 18.801, 0.0211, 1.1235, 0.0212, 1.9105, 1.00, 44.597
2022/08/26 15:13:13: 921,"26-aug-22","15:05",   145,   109,  2.0, 0.0211, 1.2169, 0.0212, 1.3076, 1.00, 18.851, 0.0211, 1.1226, 0.0212, 1.9106, 1.00, 44.687
2022/08/26 15:18:13: 921,"26-aug-22","15:10",    95,    33,  2.0, 0.0211, 1.2166, 0.0212, 1.3075, 1.00, 18.883, 0.0211, 1.1219, 0.0212, 1.9098, 1.00, 44.714
2022/08/26 15:23:13: 921,"26-aug-22","15:15",   120,   120,  2.0, 0.0211, 1.2161, 0.0212, 1.3076, 1.00, 18.925, 0.0211, 1.1208, 0.0212, 1.9099, 1.00, 44.813
2022/08/26 15:28:13: 921,"26-aug-22","15:20", -10.2,    38,  2.0, 0.0211, 1.2161, 0.0212, 1.3075, 1.00, 18.921, 0.0211, 1.1201, 0.0212, 1.9093, 1.00, 44.845
2022/08/26 15:33:13: 921,"26-aug-22","15:25",   284,   163,  2.0, 0.0211, 1.2148, 0.0212, 1.3074, 1.00, 19.019, 0.0211, 1.1188, 0.0212, 1.9095, 1.00, 44.978
2022/08/26 15:38:13: 921,"26-aug-22","15:30",   -34, -20.2,  2.0, 0.0211, 1.2148, 0.0212, 1.3073, 1.00, 19.007, 0.0211, 1.1184, 0.0212, 1.9086, 1.00, 44.961
2022/08/26 15:43:13: 921,"26-aug-22","15:35",   111,    53,  2.1, 0.0211, 1.2143, 0.0212, 1.3073, 1.00, 19.046, 0.0211, 1.1178, 0.0212, 1.9084, 1.00, 45.006
2022/08/26 15:48:13: 921,"26-aug-22","15:40",    50,  22.4,  2.0, 0.0211, 1.2141, 0.0212, 1.3073, 1.00, 19.064, 0.0211, 1.1173, 0.0212, 1.9078, 1.00, 45.024
2022/08/26 15:53:13: 921,"26-aug-22","15:45",   180,   159,  2.0, 0.0211, 1.2133, 0.0212, 1.3072, 1.00, 19.126, 0.0211, 1.1160, 0.0212, 1.9080, 1.00, 45.154
2022/08/26 15:58:13: 921,"26-aug-22","15:50",   132,   158,  2.0, 0.0211, 1.2126, 0.0212, 1.3070, 1.00, 19.172, 0.0211, 1.1149, 0.0212, 1.9086, 1.00, 45.285
2022/08/26 16:03:13: 921,"26-aug-22","15:55",    85,    82,  2.0, 0.0211, 1.2123, 0.0212, 1.3071, 1.00, 19.201, 0.0211, 1.1141, 0.0212, 1.9086, 1.00, 45.353
2022/08/26 16:08:13: 921,"26-aug-22","16:00",    44,  12.8,  2.0, 0.0211, 1.2121, 0.0212, 1.3070, 1.00, 19.216, 0.0211, 1.1137, 0.0212, 1.9080, 1.00, 45.363
2022/08/26 16:13:13: 921,"26-aug-22","16:05",  16.4,  29.0,  2.0, 0.0211, 1.2120, 0.0212, 1.3070, 1.00, 19.222, 0.0211, 1.1132, 0.0212, 1.9077, 1.00, 45.387
2022/08/26 16:18:14: 921,"26-aug-22","16:10",    96,  21.1,  2.0, 0.0211, 1.2116, 0.0212, 1.3070, 1.00, 19.255, 0.0211, 1.1130, 0.0212, 1.9077, 1.00, 45.404
2022/08/26 16:23:13: 921,"26-aug-22","16:15",    42,    41,  2.0, 0.0211, 1.2114, 0.0212, 1.3070, 1.00, 19.270, 0.0211, 1.1126, 0.0212, 1.9075, 1.00, 45.438
2022/08/26 16:28:13: 921,"26-aug-22","16:20",  -1.7,  12.3,  2.0, 0.0211, 1.2115, 0.0212, 1.3070, 1.00, 19.269, 0.0211, 1.1123, 0.0212, 1.9072, 1.00, 45.449
2022/08/26 16:33:13: 921,"26-aug-22","16:25",   122,    62,  2.0, 0.0211, 1.2109, 0.0212, 1.3070, 1.00, 19.312, 0.0211, 1.1117, 0.0212, 1.9072, 1.00, 45.500
2022/08/26 16:38:13: 921,"26-aug-22","16:30",    54,    36,  2.0, 0.0211, 1.2107, 0.0212, 1.3070, 1.00, 19.331, 0.0211, 1.1112, 0.0212, 1.9068, 1.00, 45.530
2022/08/26 16:43:13: 921,"26-aug-22","16:35",    87,    66,  2.0, 0.0211, 1.2105, 0.0212, 1.3072, 1.00, 19.361, 0.0211, 1.1104, 0.0212, 1.9066, 1.00, 45.585
2022/08/26 16:48:13: 921,"26-aug-22","16:40",    52,    81,  2.0, 0.0211, 1.2103, 0.0212, 1.3071, 1.00, 19.379, 0.0211, 1.1097, 0.0212, 1.9066, 1.00, 45.652
2022/08/26 16:53:13: 921,"26-aug-22","16:45",    90,    78,  2.0, 0.0211, 1.2100, 0.0212, 1.3073, 1.00, 19.410, 0.0211, 1.1090, 0.0212, 1.9066, 1.00, 45.717
2022/08/26 16:58:14: 921,"26-aug-22","16:50",   102,    77,  2.0, 0.0211, 1.2096, 0.0212, 1.3073, 1.00, 19.446, 0.0211, 1.1083, 0.0212, 1.9065, 1.00, 45.780
2022/08/26 17:03:13: 921,"26-aug-22","16:55",    99,    75,  2.0, 0.0211, 1.2094, 0.0212, 1.3075, 1.00, 19.480, 0.0211, 1.1075, 0.0212, 1.9064, 1.00, 45.842
2022/08/26 17:08:13: 921,"26-aug-22","17:00",    54,    68,  2.0, 0.0211, 1.2093, 0.0212, 1.3076, 1.00, 19.499, 0.0211, 1.1069, 0.0212, 1.9064, 1.00, 45.898
2022/08/26 17:13:13: 921,"26-aug-22","17:05",    96,    80,  2.0, 0.0211, 1.2090, 0.0212, 1.3077, 1.00, 19.532, 0.0211, 1.1063, 0.0212, 1.9065, 1.00, 45.963
2022/08/26 17:18:14: 921,"26-aug-22","17:10",    63,    63,  2.0, 0.0211, 1.2088, 0.0212, 1.3078, 1.00, 19.554, 0.0211, 1.1056, 0.0212, 1.9064, 1.00, 46.015
2022/08/26 17:23:13: 921,"26-aug-22","17:15",   139,   122,  2.0, 0.0211, 1.2083, 0.0212, 1.3079, 1.00, 19.602, 0.0211, 1.1046, 0.0212, 1.9065, 1.00, 46.115
2022/08/26 17:28:13: 921,"26-aug-22","17:20",   121,    90,  2.0, 0.0211, 1.2079, 0.0212, 1.3080, 1.00, 19.644, 0.0211, 1.1038, 0.0212, 1.9065, 1.00, 46.190
2022/08/26 17:33:13: 921,"26-aug-22","17:25",    76,    69,  2.0, 0.0211, 1.2076, 0.0212, 1.3080, 1.00, 19.670, 0.0211, 1.1032, 0.0212, 1.9064, 1.00, 46.247
2022/08/26 17:38:14: 921,"26-aug-22","17:30",    77,    77,  2.0, 0.0211, 1.2074, 0.0212, 1.3081, 1.00, 19.696, 0.0211, 1.1025, 0.0212, 1.9064, 1.00, 46.310
2022/08/26 17:43:13: 921,"26-aug-22","17:35",   120,   102,  2.0, 0.0211, 1.2071, 0.0212, 1.3083, 1.00, 19.738, 0.0211, 1.1016, 0.0212, 1.9065, 1.00, 46.394
2022/08/26 17:48:13: 921,"26-aug-22","17:40",   142,   121,  2.0, 0.0211, 1.2065, 0.0212, 1.3083, 1.00, 19.787, 0.0211, 1.1005, 0.0212, 1.9065, 1.00, 46.493
2022/08/26 17:53:13: 921,"26-aug-22","17:45",    53,    62,  2.0, 0.0211, 1.2063, 0.0212, 1.3083, 1.00, 19.805, 0.0211, 1.1000, 0.0212, 1.9065, 1.00, 46.544
2022/08/26 17:58:14: 921,"26-aug-22","17:50",    84,    70,  2.0, 0.0211, 1.2060, 0.0212, 1.3084, 1.00, 19.834, 0.0211, 1.0993, 0.0212, 1.9064, 1.00, 46.602
2022/08/26 18:03:13: 921,"26-aug-22","17:55",    86,    92,  2.0, 0.0211, 1.2058, 0.0212, 1.3086, 1.00, 19.864, 0.0211, 1.0985, 0.0212, 1.9064, 1.00, 46.678
2022/08/26 18:08:13: 921,"26-aug-22","18:00",    60,    53,  2.0, 0.0211, 1.2056, 0.0212, 1.3086, 1.00, 19.885, 0.0211, 1.0980, 0.0212, 1.9063, 1.00, 46.721
2022/08/26 18:13:13: 921,"26-aug-22","18:05",    75,    57,  2.0, 0.0211, 1.2053, 0.0212, 1.3086, 1.00, 19.911, 0.0211, 1.0974, 0.0212, 1.9062, 1.00, 46.769
2022/08/26 18:18:13: 921,"26-aug-22","18:10",    98,   117,  2.0, 0.0211, 1.2051, 0.0212, 1.3088, 1.00, 19.945, 0.0211, 1.0964, 0.0212, 1.9062, 1.00, 46.865
2022/08/26 18:23:13: 921,"26-aug-22","18:15",   160,   113,  2.0, 0.0211, 1.2044, 0.0212, 1.3088, 1.00, 20.000, 0.0211, 1.0954, 0.0212, 1.9063, 1.00, 46.958
2022/08/26 18:28:13: 921,"26-aug-22","18:20",   148,   101,  2.0, 0.0211, 1.2039, 0.0212, 1.3089, 1.00, 20.051, 0.0211, 1.0945, 0.0212, 1.9063, 1.00, 47.041
2022/08/26 18:33:13: 921,"26-aug-22","18:25",   130,   113,  2.0, 0.0211, 1.2033, 0.0212, 1.3088, 1.00, 20.096, 0.0211, 1.0935, 0.0212, 1.9062, 1.00, 47.133
2022/08/26 18:38:13: 921,"26-aug-22","18:30",    30,    77,  2.0, 0.0211, 1.2034, 0.0212, 1.3090, 1.00, 20.107, 0.0211, 1.0928, 0.0212, 1.9061, 1.00, 47.197
2022/08/26 18:43:13: 921,"26-aug-22","18:35",    99,    98,  2.1, 0.0211, 1.2030, 0.0212, 1.3091, 1.00, 20.141, 0.0211, 1.0919, 0.0212, 1.9062, 1.00, 47.279
2022/08/26 18:48:13: 921,"26-aug-22","18:40",   174,   176,  2.0, 0.0211, 1.2023, 0.0212, 1.3091, 1.00, 20.201, 0.0211, 1.0903, 0.0212, 1.9060, 1.00, 47.424
2022/08/26 18:53:13: 921,"26-aug-22","18:45",   155,   149,  2.0, 0.0211, 1.2017, 0.0212, 1.3091, 1.00, 20.255, 0.0211, 1.0889, 0.0212, 1.9060, 1.00, 47.546
2022/08/26 18:58:13: 921,"26-aug-22","18:50",   138,   117,  2.0, 0.0211, 1.2013, 0.0212, 1.3093, 1.00, 20.303, 0.0211, 1.0880, 0.0212, 1.9061, 1.00, 47.643
2022/08/26 19:03:13: 921,"26-aug-22","18:55",   130,   125,  2.0, 0.0211, 1.2008, 0.0212, 1.3093, 1.00, 20.347, 0.0211, 1.0869, 0.0212, 1.9061, 1.00, 47.745
2022/08/26 19:08:13: 921,"26-aug-22","19:00",   165,   123,  2.0, 0.0211, 1.2002, 0.0212, 1.3094, 1.00, 20.404, 0.0211, 1.0858, 0.0212, 1.9061, 1.00, 47.845
2022/08/26 19:13:13: 921,"26-aug-22","19:05",   114,   146,  2.1, 0.0211, 1.1998, 0.0212, 1.3094, 1.00, 20.444, 0.0211, 1.0846, 0.0212, 1.9062, 1.00, 47.968
2022/08/26 19:18:13: 921,"26-aug-22","19:10",   152,   205,  2.0, 0.0211, 1.1993, 0.0212, 1.3096, 1.00, 20.497, 0.0211, 1.0827, 0.0212, 1.9062, 1.00, 48.137
2022/08/26 19:23:13: 921,"26-aug-22","19:15",   150,   172,  2.0, 0.0211, 1.1988, 0.0212, 1.3097, 1.00, 20.548, 0.0211, 1.0812, 0.0212, 1.9061, 1.00, 48.278
2022/08/26 19:28:13: 921,"26-aug-22","19:20",   181,   145,  2.0, 0.0211, 1.1981, 0.0212, 1.3097, 1.00, 20.611, 0.0211, 1.0800, 0.0212, 1.9062, 1.00, 48.397
2022/08/26 19:33:14: 921,"26-aug-22","19:25",   168,   166,  2.0, 0.0211, 1.1974, 0.0212, 1.3098, 1.00, 20.669, 0.0211, 1.0785, 0.0212, 1.9062, 1.00, 48.534
2022/08/26 19:38:13: 921,"26-aug-22","19:30",   178,   169,  2.0, 0.0211, 1.1968, 0.0212, 1.3098, 1.00, 20.730, 0.0211, 1.0771, 0.0212, 1.9061, 1.00, 48.670
2022/08/26 19:43:13: 921,"26-aug-22","19:35",   221,   153,  2.0, 0.0211, 1.1960, 0.0212, 1.3099, 1.00, 20.807, 0.0211, 1.0758, 0.0212, 1.9063, 1.00, 48.797
2022/08/26 19:48:13: 921,"26-aug-22","19:40",   151,   176,  2.0, 0.0211, 1.1954, 0.0212, 1.3100, 1.00, 20.859, 0.0211, 1.0743, 0.0212, 1.9063, 1.00, 48.943
2022/08/26 19:53:14: 921,"26-aug-22","19:45",   209,   194,  2.0, 0.0211, 1.1945, 0.0212, 1.3100, 1.00, 20.931, 0.0211, 1.0726, 0.0212, 1.9063, 1.00, 49.102
2022/08/26 19:58:13: 921,"26-aug-22","19:50",   165,   152,  2.0, 0.0211, 1.1940, 0.0212, 1.3101, 1.00, 20.988, 0.0211, 1.0714, 0.0212, 1.9064, 1.00, 49.227
2022/08/26 20:03:13: 921,"26-aug-22","19:55",    83,   117,  2.0, 0.0211, 1.1938, 0.0212, 1.3102, 1.00, 21.016, 0.0211, 1.0703, 0.0212, 1.9063, 1.00, 49.322
2022/08/26 20:08:13: 921,"26-aug-22","20:00",   201,   140,  2.0, 0.0211, 1.1930, 0.0212, 1.3103, 1.00, 21.086, 0.0211, 1.0691, 0.0212, 1.9063, 1.00, 49.438
2022/08/26 20:13:14: 921,"26-aug-22","20:05",   123,   169,  2.1, 0.0211, 1.1925, 0.0212, 1.3103, 1.00, 21.129, 0.0211, 1.0677, 0.0212, 1.9063, 1.00, 49.579
2022/08/26 20:18:13: 921,"26-aug-22","20:10",   197,   213,  2.0, 0.0211, 1.1918, 0.0212, 1.3104, 1.00, 21.197, 0.0211, 1.0658, 0.0212, 1.9063, 1.00, 49.753
2022/08/26 20:23:13: 921,"26-aug-22","20:15",   126,   146,  2.0, 0.0211, 1.1913, 0.0212, 1.3104, 1.00, 21.241, 0.0211, 1.0645, 0.0212, 1.9062, 1.00, 49.874
2022/08/26 20:28:13: 921,"26-aug-22","20:20",   172,   199,  2.0, 0.0211, 1.1906, 0.0212, 1.3105, 1.00, 21.300, 0.0211, 1.0628, 0.0212, 1.9062, 1.00, 50.036
2022/08/26 20:33:14: 921,"26-aug-22","20:25",   240,   192,  2.0, 0.0211, 1.1897, 0.0212, 1.3105, 1.00, 21.382, 0.0211, 1.0612, 0.0212, 1.9063, 1.00, 50.191
2022/08/26 20:38:13: 921,"26-aug-22","20:30",   163,   174,  2.0, 0.0211, 1.1892, 0.0212, 1.3106, 1.00, 21.439, 0.0211, 1.0597, 0.0212, 1.9063, 1.00, 50.335
2022/08/26 20:43:13: 921,"26-aug-22","20:35",    71,   147,  2.0, 0.0211, 1.1889, 0.0212, 1.3106, 1.00, 21.464, 0.0211, 1.0584, 0.0212, 1.9062, 1.00, 50.458
2022/08/26 20:48:13: 921,"26-aug-22","20:40",   184,   174,  2.0, 0.0211, 1.1882, 0.0212, 1.3107, 1.00, 21.527, 0.0211, 1.0569, 0.0212, 1.9062, 1.00, 50.600
2022/08/26 20:53:14: 921,"26-aug-22","20:45",    78,   132,  2.0, 0.0211, 1.1879, 0.0212, 1.3107, 1.00, 21.554, 0.0211, 1.0558, 0.0212, 1.9062, 1.00, 50.708
2022/08/26 20:58:13: 921,"26-aug-22","20:50",   184,   159,  2.0, 0.0211, 1.1873, 0.0212, 1.3108, 1.00, 21.617, 0.0211, 1.0545, 0.0212, 1.9062, 1.00, 50.839
2022/08/26 21:03:13: 921,"26-aug-22","20:55",   160,   132,  2.0, 0.0211, 1.1866, 0.0212, 1.3108, 1.00, 21.672, 0.0211, 1.0534, 0.0212, 1.9063, 1.00, 50.946
2022/08/26 21:08:13: 921,"26-aug-22","21:00",   103,   127,  2.1, 0.0211, 1.1862, 0.0212, 1.3108, 1.00, 21.708, 0.0211, 1.0523, 0.0212, 1.9063, 1.00, 51.052
2022/08/26 21:13:13: 921,"26-aug-22","21:05",   160,   201,  2.0, 0.0211, 1.1856, 0.0212, 1.3108, 1.00, 21.763, 0.0211, 1.0506, 0.0212, 1.9062, 1.00, 51.217
2022/08/26 21:18:13: 921,"26-aug-22","21:10",   155,   151,  2.0, 0.0211, 1.1850, 0.0212, 1.3108, 1.00, 21.817, 0.0211, 1.0493, 0.0212, 1.9063, 1.00, 51.341
2022/08/26 21:23:13: 921,"26-aug-22","21:15",   154,   172,  2.0, 0.0211, 1.1843, 0.0212, 1.3108, 1.00, 21.871, 0.0211, 1.0479, 0.0212, 1.9063, 1.00, 51.483
2022/08/26 21:28:13: 921,"26-aug-22","21:20",   223,   195,  2.0, 0.0211, 1.1834, 0.0212, 1.3108, 1.00, 21.947, 0.0211, 1.0462, 0.0212, 1.9062, 1.00, 51.642
2022/08/26 21:33:13: 921,"26-aug-22","21:25",   136,   119,  2.0, 0.0211, 1.1829, 0.0212, 1.3109, 1.00, 21.993, 0.0211, 1.0452, 0.0212, 1.9063, 1.00, 51.739
2022/08/26 21:38:13: 921,"26-aug-22","21:30",    43,    88,  2.0, 0.0211, 1.1828, 0.0212, 1.3109, 1.00, 22.009, 0.0211, 1.0444, 0.0212, 1.9062, 1.00, 51.812
