"2022-08-25",05:21,21.441,21.493,21.68,21.66,20.781,21.6,57.15,54.918,13.691,366.1,410.4,-3.1,35.391,191.115,355.3,0,7999.,0.,100000,101.5759,0.2,0.2,3.335,4.02,122.112,1.685,3.29,124.178,0.988,19.526,19.97,19.8,-999,15.79,13.723,22.523,-999.,-999.,21.39,-1.858,-2.617,-3.277,-16.759,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.23,27.23
"2022-08-25",05:22,21.49,21.569,21.83,21.82,20.777,21.71,55.67,56.885,14.233,366.1,410.7,-1.9,36.45,194.723,355.6,0,7999.,0.,100000,101.578,0.2,0.2,4.334,5.8,127.533,2.583,3.24,122.41,0.988,19.501,19.963,19.797,-999,15.79,13.729,22.519,-999.,-999.,21.386,-1.861,-2.623,-3.284,-16.714,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.23,27.23
"2022-08-25",05:23,21.526,21.598,21.93,21.91,20.806,21.82,55.93,59.023,14.785,366.4,411.4,-0.8,37.558,198.518,355.3,0,7999.,0.,100000,101.5765,0.2,0.2,2.976,4.03,126.668,2.364,3.46,136.802,0.987,19.505,19.953,19.776,-999,15.793,13.732,22.519,-999.,-999.,21.365,-1.862,-2.631,-3.29,-16.668,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.23,27.23
"2022-08-25",05:24,21.521,21.583,21.9,21.88,20.825,21.78,56.55,61.28,15.38,366.4,411.3,1.0,38.521,202.375,355.6,0,7999.,0.,100000,101.5794,0.2,0.2,2.581,4.25,123.258,2.199,3.06,128.196,0.987,19.507,19.955,19.772,-999,15.79,13.742,22.505,-999.,-999.,21.347,-1.862,-2.636,-3.295,-16.618,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.22,27.23
"2022-08-25",05:25,21.553,21.615,21.93,21.88,20.828,21.8,56.35,63.601,16.049,366.4,411.3,2.7,39.821,206.108,355.6,0,7999.,0.,100000,101.5802,0.2,0.2,3.079,4.33,124.999,2.142,2.78,127.197,0.987,19.493,19.955,19.769,-999,15.779,13.755,22.498,-999.,-999.,21.347,-1.869,-2.646,-3.303,-16.569,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.23,27.23
"2022-08-25",05:26,21.559,21.655,21.9,21.86,20.886,21.77,56.75,65.921,16.707,367.,412.,4.2,40.977,210.338,355.5,0,7999.,0.,100000,101.5857,0.2,0.2,3.299,4.7,121.221,2.041,2.7,116.393,0.988,19.499,19.941,19.762,-999,15.779,13.752,22.487,-999.,-999.,21.35,-1.872,-2.653,-3.305,-16.518,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.23,27.23
"2022-08-25",05:27,21.595,21.697,21.84,21.81,20.981,21.71,57.02,68.338,17.366,366.8,412.3,5.5,42.277,214.444,355.6,20,7999.,0.,100000,101.5812,0.2,0.2,2.961,3.57,127.08,1.877,2.48,117.195,0.988,19.499,19.937,19.758,-999,15.779,13.748,22.473,-999.,-999.,21.373,-1.872,-2.66,-3.311,-16.465,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.23,27.23
"2022-08-25",05:28,21.657,21.766,21.88,21.84,21.033,21.76,56.32,70.767,18.046,366.7,412.6,6.8,43.625,218.177,356.2,60,7999.,0.,100000,101.585,0.2,0.2,3.22,4.49,122.397,2.183,3.08,118.846,0.988,19.499,19.937,19.754,-999,15.779,13.734,22.473,-999.,-999.,21.369,-1.872,-2.666,-3.316,-16.412,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.22,27.23
"2022-08-25",05:29,21.696,21.783,21.89,21.86,21.187,21.8,56.35,73.184,18.704,366.7,412.5,8.7,44.973,220.852,356.1,60,7999.,0.,100000,101.5846,0.2,0.2,3.091,4.02,121.744,2.017,2.45,119.735,0.988,19.499,19.937,19.751,-999,15.779,13.717,22.466,-999.,-999.,21.389,-1.872,-2.672,-3.319,-16.356,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.22,27.23
"2022-08-25",05:30,21.706,21.816,21.88,21.85,21.219,21.8,56.91,75.398,19.373,366.3,412.5,9.8,46.225,223.464,356.,60,7999.,0.,100000,101.5843,0.2,0.2,2.93,3.69,125.886,1.811,2.66,125.662,0.988,19.492,19.937,19.751,-999,15.779,13.721,22.465,-999.,-999.,21.392,-1.877,-2.681,-3.324,-16.299,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.22,27.23
"2022-08-25",05:31,21.736,21.842,21.9,21.87,21.232,21.8,56.4,77.6,19.989,367.,412.9,11.7,47.188,227.944,356.4,60,7999.,0.,100000,101.5887,0.2,0.2,3.545,4.38,123.134,1.353,1.87,125.407,0.988,19.489,19.93,19.754,-999,15.785,13.71,22.462,-999.,-999.,21.389,-1.878,-2.686,-3.325,-16.241,0.234,0.297,0.224,0.579,0.232,0.301,0.366,0.563,0.503,,100.,0.,0.,0.,204.5,27.23,27.23
"2022-08-25",05:32,21.768,21.862,21.89,21.86,21.314,21.8,57.12,79.964,20.701,367.4,413.1,13.6,47.862,234.476,356.9,60,7999.,0.,100000,101.5878,0.2,0.2,2.989,3.97,118.398,1.797,2.55,116.618,0.988,19.482,19.934,19.77,-999,15.781,13.716,22.488,-999.,-999.,21.385,-1.879,-2.693,-3.328,-16.181,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.23
"2022-08-25",05:33,21.798,21.911,21.94,21.91,21.405,21.85,55.94,82.435,21.476,367.9,413.6,15.3,48.488,242.252,356.9,60,7999.,0.,100000,101.5905,0.2,0.2,3.437,4.48,127.071,2.643,3.8,121.638,0.988,19.478,19.93,19.773,-999,15.768,13.713,22.494,-999.,-999.,21.374,-1.881,-2.701,-3.335,-16.118,0.233,0.297,0.224,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:34,21.857,21.951,22.05,22.03,21.467,21.97,55.41,84.745,22.134,368.7,414.5,16.8,49.018,248.597,357.3,60,7999.,0.,100000,101.5902,0.2,0.2,2.576,3.5,114.016,1.927,2.84,119.099,0.988,19.478,19.926,19.779,-999,15.767,13.719,22.5,-999.,-999.,21.378,-1.883,-2.707,-3.335,-16.055,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:35,21.89,22.003,22.08,22.04,21.474,22.,55.95,86.786,22.665,368.2,414.,18.3,49.692,252.765,357.4,60,7999.,0.,100000,101.5885,0.2,0.2,2.324,3.06,112.503,1.572,2.24,112.312,0.988,19.478,19.936,19.789,-999,15.753,13.718,22.523,-999.,-999.,21.371,-1.883,-2.712,-3.335,-15.991,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:36,21.916,22.036,22.1,22.08,21.509,22.,55.63,88.119,22.974,368.1,414.2,19.0,50.028,254.507,358.1,60,7999.,0.,100000,101.5901,0.2,0.2,2.667,3.3,117.543,1.453,2.26,114.829,0.988,19.478,19.942,19.792,-999,15.763,13.718,22.513,-999.,-999.,21.371,-1.883,-2.721,-3.336,-15.919,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:37,21.955,22.045,22.1,22.06,21.702,22.,56.65,89.451,23.388,368.9,414.9,20.1,50.462,257.431,357.8,60,7999.,0.,100000,101.5908,0.2,0.2,2.583,3.66,114.921,1.594,2.66,123.455,0.988,19.475,19.945,19.776,-999,15.769,13.718,22.513,-999.,-999.,21.371,-1.883,-2.723,-3.338,-15.851,0.234,0.297,0.224,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:38,22.001,22.059,22.08,22.06,21.787,22.,56.15,91.793,24.078,369.2,415.2,21.7,51.232,263.652,358.1,60,7999.,0.,100000,101.5929,0.2,0.2,3.486,4.1,118.871,1.693,3.,111.467,0.988,19.474,19.945,19.798,-999,15.768,13.718,22.516,-999.,-999.,21.367,-1.883,-2.731,-3.342,-15.779,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:39,22.034,22.091,22.19,22.15,21.84,22.06,55.41,95.338,25.108,369.7,415.6,24.3,52.532,273.233,359.,60,7999.,0.,100000,101.5953,0.2,0.2,3.415,4.01,119.872,2.383,3.21,127.154,0.988,19.466,19.941,19.794,-999,15.771,13.722,22.516,-999.,-999.,21.363,-1.883,-2.736,-3.343,-15.705,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:40,22.018,22.103,22.18,22.13,21.948,22.03,56.18,99.7,26.393,370.6,416.3,27.6,54.265,284.43,359.6,60,7999.,0.,100000,101.5958,0.2,0.2,3.829,4.74,125.201,1.927,3.1,120.523,0.988,19.462,19.937,19.78,-999,15.778,13.735,22.512,-999.,-999.,21.372,-1.883,-2.742,-3.345,-15.629,0.233,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:41,22.061,22.136,22.23,22.19,22.083,22.1,55.49,104.385,27.678,371.1,416.2,31.6,56.431,293.886,360.7,60,7999.,0.,100000,101.5943,0.2,0.2,3.491,4.78,116.901,1.799,2.78,125.368,0.988,19.461,19.94,19.766,-999,15.774,13.758,22.509,-999.,-999.,21.378,-1.885,-2.748,-3.346,-15.548,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:42,22.08,22.166,22.23,22.18,22.299,22.1,56.31,108.597,28.815,372.8,417.4,35.2,58.454,300.294,362.1,60,7999.,0.,100000,101.5943,0.2,0.2,3.683,4.51,118.396,1.989,3.46,125.867,0.988,19.477,19.933,19.759,-999,15.774,13.751,22.487,-999.,-999.,21.353,-1.883,-2.75,-3.346,-15.467,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:43,22.125,22.205,22.27,22.21,22.338,22.15,55.15,112.11,29.76,374.1,417.9,38.5,60.187,304.773,363.3,60,7999.,0.,100000,101.6025,0.2,0.2,3.357,4.63,122.4,1.637,2.17,134.395,0.988,19.47,19.918,19.748,-999,15.774,13.747,22.47,-999.,-999.,21.376,-1.883,-2.755,-3.345,-15.383,0.233,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.22
"2022-08-25",05:44,22.134,22.223,22.32,22.27,22.324,22.2,55.32,114.731,30.386,374.6,418.,40.9,61.535,306.08,364.1,60,7999.,0.,100000,101.603,0.2,0.2,3.521,4.25,124.115,2.301,3.15,125.272,0.988,19.48,19.908,19.741,-999,15.787,13.727,22.472,-999.,-999.,21.379,-1.883,-2.76,-3.341,-15.296,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.22,27.22
"2022-08-25",05:45,22.146,22.239,22.35,22.33,22.303,22.21,55.31,116.761,30.896,375.4,418.6,42.7,62.45,306.826,364.8,60,7999.,0.,100000,101.6021,0.2,0.2,2.881,3.74,128.865,2.029,3.16,135.736,0.988,19.466,19.897,19.731,-999,15.794,13.706,22.481,-999.,-999.,21.364,-1.883,-2.763,-3.341,-15.205,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.22
"2022-08-25",05:46,22.179,22.279,22.4,22.37,22.364,22.21,55.51,118.534,31.363,375.6,419.,43.8,63.46,306.702,365.2,60,7999.,0.,100000,101.6034,0.2,0.2,3.005,3.65,128.37,2.288,3.52,125.33,0.988,19.472,19.903,19.724,-999,15.787,13.709,22.493,-999.,-999.,21.364,-1.879,-2.768,-3.337,-15.113,0.233,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.22
"2022-08-25",05:47,22.218,22.312,22.43,22.37,22.336,22.25,55.71,120.511,31.873,376.1,419.6,45.1,64.616,307.013,365.2,60,7999.,0.,100000,101.6074,0.2,0.2,3.019,3.53,127.339,2.227,2.97,126.321,0.988,19.475,19.907,19.724,-999,15.78,13.705,22.506,-999.,-999.,21.364,-1.881,-2.771,-3.336,-15.019,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.22
"2022-08-25",05:48,22.238,22.328,22.4,22.35,22.372,22.2,56.17,123.1,32.521,376.4,419.4,47.6,66.06,309.314,366.2,60,7999.,0.,100000,101.6098,0.2,0.2,3.713,4.82,128.022,2.747,4.05,133.268,0.988,19.482,19.91,19.727,-999,15.779,13.718,22.509,-999.,-999.,21.368,-1.878,-2.773,-3.335,-14.921,0.233,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.22
"2022-08-25",05:49,22.251,22.322,22.4,22.34,22.407,22.2,55.97,126.442,33.413,377.1,419.7,50.4,67.938,313.296,366.7,60,7999.,0.,100000,101.61,0.2,0.2,3.815,4.7,128.532,3.045,4.15,128.74,0.988,19.489,19.91,19.743,-999,15.768,13.714,22.509,-999.,-999.,21.371,-1.875,-2.775,-3.331,-14.822,0.233,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.21
"2022-08-25",05:50,22.297,22.374,22.38,22.33,22.545,22.2,55.92,130.686,34.518,377.5,420.4,53.3,70.153,319.828,367.4,60,7999.,0.,100000,101.6075,0.2,0.2,3.833,4.87,124.073,2.529,2.96,127.201,0.988,19.492,19.91,19.77,-999,15.747,13.714,22.509,-999.,-999.,21.381,-1.873,-2.78,-3.329,-14.718,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.21
"2022-08-25",05:51,22.353,22.437,22.41,22.35,22.686,22.28,55.44,135.681,35.877,379.1,421.4,57.5,72.801,328.289,368.2,60,7999.,0.,100000,101.6086,0.2,0.2,3.389,4.44,118.468,2.504,3.19,123.987,0.988,19.489,19.92,19.779,-999,15.747,13.714,22.509,-999.,-999.,21.381,-1.873,-2.782,-3.327,-14.61,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.21
"2022-08-25",05:52,22.34,22.383,22.39,22.34,22.741,22.29,56.36,141.483,37.364,379.9,421.5,62.5,75.786,337.433,369.5,60,7999.,0.,100000,101.6121,0.2,0.2,2.794,3.48,134.998,2.472,3.46,131.8,0.988,19.498,19.926,19.783,-999,15.747,13.721,22.512,-999.,-999.,21.387,-1.872,-2.783,-3.323,-14.501,0.233,0.297,0.224,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.21
"2022-08-25",05:53,22.327,22.366,22.4,22.34,22.81,22.2,57.12,147.941,38.999,381.6,422.5,68.0,79.734,346.33,370.9,60,7999.,0.,100000,101.6091,0.2,0.2,2.865,3.52,123.344,2.6,3.2,127.805,0.988,19.507,19.922,19.775,-999,15.766,13.734,22.539,-999.,-999.,21.383,-1.872,-2.784,-3.319,-14.389,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.21
"2022-08-25",05:54,22.395,22.419,22.43,22.41,22.915,22.27,55.97,154.87,40.752,384.1,423.2,75.0,83.971,355.226,373.,60,7999.,0.,100000,101.6104,0.2,0.2,3.025,4.26,125.888,2.203,2.93,127.061,0.988,19.485,19.9,19.767,-999,15.769,13.747,22.574,-999.,-999.,21.392,-1.87,-2.787,-3.316,-14.272,0.233,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.21
"2022-08-25",05:55,22.399,22.451,22.46,22.46,23.063,22.3,55.96,161.661,42.44,385.6,423.7,81.1,88.256,361.632,375.6,60,7999.,0.,100000,101.6136,0.2,0.2,2.559,4.57,119.96,2.713,3.29,127.524,0.988,19.478,19.896,19.739,-999,15.769,13.754,22.573,-999.,-999.,21.363,-1.869,-2.789,-3.312,-14.153,0.233,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.21,27.21
"2022-08-25",05:56,22.395,22.464,22.51,22.47,23.089,22.3,56.89,167.441,43.885,388.3,424.7,87.2,91.867,366.663,377.9,60,7999.,0.,100000,101.6173,0.2,0.2,2.264,2.7,122.164,2.242,3.02,133.346,0.988,19.487,19.882,19.739,-999,15.769,13.75,22.541,-999.,-999.,21.359,-1.865,-2.79,-3.305,-14.033,0.233,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.21
"2022-08-25",05:57,22.44,22.489,22.55,22.53,23.049,22.35,56.93,172.072,45.01,389.5,425.4,91.2,94.612,369.462,379.9,60,7999.,0.,100000,101.6155,0.2,0.2,2.319,3.,128.808,2.233,2.95,128.012,0.988,19.48,19.886,19.739,-999,15.769,13.743,22.527,-999.,-999.,21.375,-1.863,-2.788,-3.302,-13.907,0.234,0.297,0.224,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.21
"2022-08-25",05:58,22.468,22.551,22.62,22.6,23.194,22.42,55.43,175.648,45.902,390.5,426.,94.2,96.489,373.134,381.2,60,7999.,0.,100000,101.617,0.2,0.2,2.79,3.57,128.66,2.049,3.19,121.988,0.988,19.466,19.879,19.725,-999,15.783,13.722,22.527,-999.,-999.,21.362,-1.861,-2.789,-3.296,-13.779,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.21
"2022-08-25",05:59,22.504,22.601,22.67,22.62,23.514,22.49,55.57,178.429,46.688,390.2,427.1,94.8,97.645,374.876,381.2,60,7999.,0.,100000,101.614,0.2,0.2,2.629,3.35,131.074,2.293,3.05,131.857,0.988,19.466,19.878,19.718,-999,15.799,13.715,22.549,-999.,-999.,21.358,-1.859,-2.787,-3.289,-13.649,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.2
"2022-08-25",06:00,22.514,22.6,22.67,22.61,23.679,22.5,55.71,180.889,47.346,390.9,427.6,96.8,98.512,377.303,380.8,60,7999.,0.,100000,101.6138,0.2,0.2,3.036,3.9,134.525,2.521,3.55,134.369,0.988,19.466,19.874,19.718,-999,15.808,13.721,22.585,-999.,-999.,21.358,-1.852,-2.787,-3.283,-13.515,0.233,0.297,0.224,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.2
"2022-08-25",06:01,22.566,22.669,22.68,22.64,23.569,22.52,55.51,183.717,48.016,390.2,427.4,98.5,99.667,379.855,379.7,60,7999.,0.,100000,101.6128,0.2,0.2,3.297,3.89,126.128,2.113,3.03,118.089,0.988,19.479,19.894,19.727,-999,15.763,13.731,22.581,-999.,-999.,21.361,-1.852,-2.783,-3.276,-13.377,0.234,0.297,0.224,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.2
"2022-08-25",06:02,22.583,22.673,22.72,22.67,23.552,22.54,55.29,186.725,48.621,389.,427.8,99.3,100.967,383.401,379.,60,7999.,0.,100000,101.6163,0.2,0.2,2.795,3.8,132.354,2.593,3.19,128.399,0.988,19.506,19.897,19.737,-999,15.756,13.731,22.581,-999.,-999.,21.374,-1.849,-2.781,-3.272,-13.235,0.233,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.2
"2022-08-25",06:03,22.606,22.699,22.77,22.69,23.563,22.57,55.85,189.55,49.067,388.5,428.3,100.7,102.026,386.263,377.2,60,7999.,0.,100000,101.6145,0.2,0.2,3.227,4.04,134.742,2.291,3.11,131.276,0.988,19.506,19.9,19.763,-999,15.769,13.724,22.584,-999.,-999.,21.377,-1.843,-2.781,-3.265,-13.092,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.19,27.2
"2022-08-25",06:04,22.652,22.742,22.77,22.71,23.479,22.6,55.58,192.279,49.47,387.2,428.1,101.9,103.037,389.436,375.9,60,7999.,0.,100000,101.6124,0.2,0.2,3.288,4.29,119.1,2.153,2.95,126.012,0.988,19.512,19.904,19.767,-999,15.769,13.727,22.61,-999.,-999.,21.394,-1.842,-2.78,-3.256,-12.945,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.2
"2022-08-25",06:05,22.721,22.804,22.81,22.76,23.442,22.7,55.57,194.954,49.842,386.,428.,103.1,103.711,392.982,374.6,60,7999.,0.,100000,101.6111,0.2,0.2,3.433,4.3,126.288,2.116,3.34,126.639,0.988,19.524,19.897,19.789,-999,15.772,13.723,22.643,-999.,-999.,21.39,-1.836,-2.776,-3.247,-12.79,0.234,0.296,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.2
"2022-08-25",06:06,22.802,22.901,22.81,22.79,23.482,22.7,54.22,196.866,50.065,383.8,428.5,102.1,103.471,397.587,373.,60,7999.,0.,100000,101.6099,0.2,0.2,3.388,4.46,124.135,2.831,3.54,118.118,0.988,19.51,19.875,19.779,-999,15.778,13.736,22.656,-999.,-999.,21.383,-1.831,-2.772,-3.24,-12.636,0.233,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.2
"2022-08-25",06:07,22.847,22.952,22.85,22.82,23.642,22.7,54.66,198.134,50.214,382.3,429.1,101.1,102.267,402.626,371.5,60,7999.,0.,100000,101.6081,0.2,0.2,3.481,4.21,126.603,1.579,2.1,124.82,0.988,19.492,19.854,19.75,-999,15.778,13.739,22.656,-999.,-999.,21.377,-1.828,-2.77,-3.231,-12.474,0.233,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.19,27.2
"2022-08-25",06:08,22.855,22.934,22.9,22.85,23.675,22.71,54.89,198.273,50.128,381.2,429.4,99.9,100.052,406.483,370.,60,7999.,0.,100000,101.6063,0.2,0.2,3.933,4.53,128.6,2.551,3.7,129.5,0.988,19.485,19.854,19.74,-999,15.768,13.749,22.638,-999.,-999.,21.369,-1.822,-2.766,-3.222,-12.31,0.234,0.296,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.19,27.2
"2022-08-25",06:09,22.858,22.941,22.9,22.84,23.623,22.73,55.09,197.51,49.863,379.6,429.,98.2,97.307,410.341,368.3,60,7999.,0.,100000,101.6073,0.2,0.2,3.127,3.88,126.605,2.219,3.03,125.192,0.988,19.488,19.866,19.733,-999,15.784,13.739,22.629,-999.,-999.,21.372,-1.819,-2.76,-3.213,-12.138,0.234,0.297,0.224,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.2,27.2
"2022-08-25",06:10,22.864,22.947,22.9,22.84,23.58,22.71,55.24,196.575,49.512,378.3,429.4,96.0,94.37,413.76,367.,60,7999.,0.,100000,101.6079,0.2,0.2,2.781,3.5,133.725,2.061,2.93,126.545,0.988,19.508,19.879,19.733,-999,15.787,13.745,22.665,-999.,-999.,21.369,-1.813,-2.757,-3.202,-11.965,0.234,0.297,0.225,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.19,27.2
"2022-08-25",06:11,22.857,22.92,22.91,22.88,23.684,22.75,55.76,195.908,49.268,377.8,429.1,95.3,91.674,417.547,365.3,60,7999.,0.,100000,101.6073,0.2,0.2,2.673,3.49,134.205,2.348,3.31,143.274,0.988,19.51,19.879,19.726,-999,15.801,13.728,22.674,-999.,-999.,21.375,-1.807,-2.754,-3.192,-11.788,0.234,0.297,0.225,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.19,27.2
"2022-08-25",06:12,22.853,22.91,22.94,22.91,23.555,22.8,55.83,195.94,49.172,376.8,428.5,95.1,89.556,422.151,364.2,60,7999.,0.,100000,101.6105,0.2,0.2,2.449,3.21,130.559,2.277,2.99,132.534,0.988,19.523,19.869,19.735,-999,15.79,13.72,22.674,-999.,-999.,21.368,-1.801,-2.749,-3.183,-11.606,0.234,0.296,0.224,0.58,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.19,27.19
"2022-08-25",06:13,22.882,22.932,22.95,22.94,23.388,22.81,54.3,196.436,49.215,375.6,427.6,95.2,87.967,426.306,363.4,60,7999.,0.,100000,101.6119,0.2,0.2,3.003,3.7,123.546,2.256,3.21,138.599,0.988,19.523,19.865,19.722,-999,15.783,13.72,22.677,-999.,-999.,21.364,-1.793,-2.744,-3.17,-11.423,0.233,0.297,0.224,0.579,0.232,0.301,0.366,0.563,0.501,,100.,0.,0.,0.,204.5,27.19,27.19
"2022-08-25",06:14,22.908,22.978,23.01,22.97,23.303,22.89,55.1,197.791,49.449,374.6,428.,94.9,86.907,431.836,362.6,60,7999.,0.,100000,101.6128,0.2,0.2,3.39,4.08,126.532,1.922,2.84,128.012,0.988,19.529,19.862,19.744,-999,15.776,13.706,22.723,-999.,-999.,21.374,-1.787,-2.736,-3.159,-11.234,0.233,0.296,0.225,0.58,0.232,0.301,0.366,0.563,0.501,,100.,0.,0.,0.,204.5,27.19,27.19
"2022-08-25",06:15,22.895,22.928,23.03,22.96,23.181,22.81,55.99,199.789,49.895,374.8,428.8,95.9,86.667,436.499,362.3,60,7999.,0.,100000,101.6192,0.2,0.2,2.816,3.73,136.892,2.156,3.07,136.759,0.988,19.539,19.871,19.741,-999,15.785,13.713,22.738,-999.,-999.,21.374,-1.782,-2.734,-3.147,-11.045,0.234,0.297,0.224,0.58,0.232,0.301,0.366,0.563,0.501,,100.,0.,0.,0.,204.5,27.18,27.19
"2022-08-25",06:16,22.842,22.905,22.97,22.91,23.165,22.74,54.99,202.474,50.49,374.3,428.8,97.5,87.292,441.152,362.6,60,7999.,0.,100000,101.6162,0.2,0.2,3.069,3.83,135.844,2.402,3.16,135.096,0.988,19.539,19.888,19.754,-999,15.774,13.719,22.735,-999.,-999.,21.39,-1.774,-2.725,-3.137,-10.853,0.233,0.297,0.224,0.579,0.232,0.301,0.366,0.563,0.502,,100.,0.,0.,0.,204.5,27.18,27.19
"2022-08-25",06:17,22.897,22.935,22.97,22.89,23.066,22.74,55.2,206.052,51.371,375.3,429.6,100.4,88.978,444.511,363.2,60,7999.,0.,100000,101.618,0.2,0.2,3.597,4.38,132.129,2.161,2.88,136.268,0.988,19.539,19.898,19.757,-999,15.767,13.739,22.741,-999.,-999.,21.41,-1.766,-2.717,-3.122,-10.66,0.234,0.296,0.225,0.579,0.232,0.301,0.366,0.563,0.501,,100.,0.,0.,0.,204.5,27.18,27.19
