2022/08/25 10:58:13: 921,"25-aug-22","10:50",   277,   268,  2.0, 0.0211,  .9831, 0.0211, 1.2788, 1.00, 44.874, 0.0211,  .6885, 0.0211, 1.8714, 1.00, 99.759
2022/08/25 11:03:13: 921,"25-aug-22","10:55",   550,   381,  2.0, 0.0211,  .9811, 0.0211, 1.2786, 1.00, 45.063, 0.0211,  .6865, 0.0211, 1.8715, 1.00,100.072
2022/08/25 11:08:13: 921,"25-aug-22","11:00",   254,   272,  2.0, 0.0211,  .9802, 0.0211, 1.2786, 1.00, 45.151, 0.0211,  .6850, 0.0211, 1.8715, 1.00,100.296
2022/08/25 11:13:13: 921,"25-aug-22","11:05",   494,   260,  2.0, 0.0211,  .9785, 0.0211, 1.2785, 1.00, 45.319, 0.0211,  .6836, 0.0211, 1.8715, 1.00,100.505
2022/08/25 11:18:13: 921,"25-aug-22","11:10",   274,   331,  2.0, 0.0211,  .9776, 0.0211, 1.2784, 1.00, 45.413, 0.0211,  .6818, 0.0211, 1.8715, 1.00,100.777
2022/08/25 11:23:13: 921,"25-aug-22","11:15",   188,   218,  2.0, 0.0211,  .9770, 0.0211, 1.2784, 1.00, 45.478, 0.0211,  .6806, 0.0211, 1.8714, 1.00,100.955
2022/08/25 11:28:13: 921,"25-aug-22","11:20",   400,   525,  2.0, 0.0211,  .9754, 0.0211, 1.2781, 1.00, 45.618, 0.0211,  .6779, 0.0211, 1.8719, 1.00,101.390
2022/08/25 11:33:13: 921,"25-aug-22","11:25",   186,    79,  2.0, 0.0211,  .9748, 0.0211, 1.2782, 1.00, 45.682, 0.0211,  .6773, 0.0211, 1.8715, 1.00,101.456
2022/08/25 11:38:13: 921,"25-aug-22","11:30",   643,   288,  2.0, 0.0211,  .9725, 0.0211, 1.2779, 1.00, 45.900, 0.0211,  .6758, 0.0211, 1.8715, 1.00,101.689
2022/08/25 11:43:13: 921,"25-aug-22","11:35",   238,   415,  2.0, 0.0211,  .9717, 0.0211, 1.2778, 1.00, 45.982, 0.0211,  .6736, 0.0211, 1.8715, 1.00,102.029
2022/08/25 11:48:13: 921,"25-aug-22","11:40",   463,   316,  2.0, 0.0211,  .9700, 0.0211, 1.2775, 1.00, 46.141, 0.0211,  .6719, 0.0211, 1.8716, 1.00,102.288
2022/08/25 11:53:13: 921,"25-aug-22","11:45",    93,   117,  2.0, 0.0211,  .9697, 0.0211, 1.2776, 1.00, 46.174, 0.0211,  .6712, 0.0211, 1.8715, 1.00,102.385
2022/08/25 11:58:13: 921,"25-aug-22","11:50",   416,   290,  2.0, 0.0211,  .9682, 0.0211, 1.2773, 1.00, 46.317, 0.0211,  .6697, 0.0211, 1.8714, 1.00,102.623
2022/08/25 12:03:13: 921,"25-aug-22","11:55",   356,   283,  2.0, 0.0211,  .9669, 0.0211, 1.2771, 1.00, 46.438, 0.0211,  .6682, 0.0211, 1.8714, 1.00,102.852
2022/08/25 12:08:13: 921,"25-aug-22","12:00",   263,   110,  2.1, 0.0211,  .9658, 0.0211, 1.2769, 1.00, 46.530, 0.0211,  .6676, 0.0211, 1.8715, 1.00,102.944
2022/08/25 12:13:13: 921,"25-aug-22","12:05",   275,   431,  2.0, 0.0211,  .9649, 0.0211, 1.2769, 1.00, 46.625, 0.0211,  .6652, 0.0211, 1.8712, 1.00,103.296
2022/08/25 12:18:13: 921,"25-aug-22","12:10",   259,   280,  2.0, 0.0211,  .9639, 0.0211, 1.2766, 1.00, 46.714, 0.0211,  .6638, 0.0211, 1.8712, 1.00,103.527
2022/08/25 12:23:13: 921,"25-aug-22","12:15",   296,   239,  2.0, 0.0211,  .9627, 0.0211, 1.2764, 1.00, 46.816, 0.0211,  .6625, 0.0211, 1.8712, 1.00,103.722
2022/08/25 12:28:13: 921,"25-aug-22","12:20",   179,   193,  2.0, 0.0211,  .9620, 0.0211, 1.2761, 1.00, 46.878, 0.0211,  .6615, 0.0211, 1.8712, 1.00,103.881
2022/08/25 12:33:13: 921,"25-aug-22","12:25",   403,   171,  2.0, 0.0211,  .9605, 0.0211, 1.2759, 1.00, 47.018, 0.0211,  .6606, 0.0211, 1.8711, 1.00,104.022
2022/08/25 12:38:13: 921,"25-aug-22","12:30",   148,   220,  2.0, 0.0211,  .9599, 0.0211, 1.2757, 1.00, 47.069, 0.0211,  .6594, 0.0211, 1.8710, 1.00,104.202
2022/08/25 12:43:13: 921,"25-aug-22","12:35",   558,   303,  2.0, 0.0211,  .9579, 0.0211, 1.2754, 1.00, 47.260, 0.0211,  .6578, 0.0211, 1.8711, 1.00,104.449
2022/08/25 12:48:13: 921,"25-aug-22","12:40",   218,   321,  2.0, 0.0211,  .9570, 0.0211, 1.2753, 1.00, 47.335, 0.0211,  .6561, 0.0211, 1.8711, 1.00,104.714
2022/08/25 12:53:13: 921,"25-aug-22","12:45",   293,   125,  2.0, 0.0211,  .9560, 0.0211, 1.2752, 1.00, 47.437, 0.0211,  .6555, 0.0211, 1.8712, 1.00,104.818
2022/08/25 12:58:13: 921,"25-aug-22","12:50",   118,   332,  2.0, 0.0211,  .9555, 0.0211, 1.2750, 1.00, 47.478, 0.0211,  .6537, 0.0211, 1.8710, 1.00,105.091
2022/08/25 13:03:13: 921,"25-aug-22","12:55",   555,   315,  2.0, 0.0211,  .9535, 0.0211, 1.2747, 1.00, 47.670, 0.0211,  .6521, 0.0211, 1.8711, 1.00,105.349
2022/08/25 13:08:13: 921,"25-aug-22","13:00",   351,   231,  2.0, 0.0211,  .9521, 0.0211, 1.2744, 1.00, 47.791, 0.0211,  .6509, 0.0211, 1.8711, 1.00,105.539
2022/08/25 13:13:13: 921,"25-aug-22","13:05",   355,   294,  2.0, 0.0211,  .9509, 0.0211, 1.2742, 1.00, 47.913, 0.0211,  .6494, 0.0211, 1.8710, 1.00,105.779
2022/08/25 13:18:13: 921,"25-aug-22","13:10",   419,    57,  2.0, 0.0211,  .9493, 0.0211, 1.2739, 1.00, 48.055, 0.0211,  .6493, 0.0211, 1.8715, 1.00,105.826
2022/08/25 13:23:13: 921,"25-aug-22","13:15",  -219,   331,  2.0, 0.0211,  .9500, 0.0211, 1.2739, 1.00, 47.980, 0.0211,  .6475, 0.0211, 1.8713, 1.00,106.098
2022/08/25 13:28:13: 921,"25-aug-22","13:20",   710,   409,  2.1, 0.0211,  .9473, 0.0211, 1.2734, 1.00, 48.228, 0.0211,  .6453, 0.0211, 1.8711, 1.00,106.438
2022/08/25 13:33:13: 921,"25-aug-22","13:25",  -244,   203,  2.0, 0.0211,  .9481, 0.0211, 1.2734, 1.00, 48.143, 0.0211,  .6443, 0.0211, 1.8712, 1.00,106.607
2022/08/25 13:38:13: 921,"25-aug-22","13:30",   639,   202,  2.0, 0.0211,  .9457, 0.0211, 1.2729, 1.00, 48.364, 0.0211,  .6433, 0.0211, 1.8713, 1.00,106.774
2022/08/25 13:43:13: 921,"25-aug-22","13:35",   247,   167,  2.0, 0.0211,  .9446, 0.0211, 1.2725, 1.00, 48.450, 0.0211,  .6425, 0.0211, 1.8715, 1.00,106.912
2022/08/25 13:48:13: 921,"25-aug-22","13:40",   175,   205,  2.0, 0.0211,  .9438, 0.0211, 1.2722, 1.00, 48.511, 0.0211,  .6414, 0.0211, 1.8716, 1.00,107.082
2022/08/25 13:53:13: 921,"25-aug-22","13:45",   759,   396,  2.0, 0.0211,  .9409, 0.0211, 1.2715, 1.00, 48.775, 0.0211,  .6393, 0.0211, 1.8713, 1.00,107.411
2022/08/25 13:58:13: 921,"25-aug-22","13:50",   415,   200,  2.0, 0.0211,  .9392, 0.0211, 1.2710, 1.00, 48.920, 0.0211,  .6383, 0.0211, 1.8713, 1.00,107.577
2022/08/25 14:03:13: 921,"25-aug-22","13:55",   306,   318,  2.0, 0.0211,  .9380, 0.0211, 1.2707, 1.00, 49.026, 0.0211,  .6366, 0.0211, 1.8712, 1.00,107.840
2022/08/25 14:08:13: 921,"25-aug-22","14:00",   5.3,   197,  2.0, 0.0211,  .9379, 0.0211, 1.2705, 1.00, 49.028, 0.0211,  .6356, 0.0211, 1.8711, 1.00,108.003
2022/08/25 14:13:13: 921,"25-aug-22","14:05",   395,   166,  2.0, 0.0211,  .9364, 0.0211, 1.2702, 1.00, 49.165, 0.0211,  .6348, 0.0211, 1.8713, 1.00,108.140
2022/08/25 14:18:13: 921,"25-aug-22","14:10",   445,   236,  2.0, 0.0211,  .9347, 0.0211, 1.2698, 1.00, 49.319, 0.0211,  .6337, 0.0211, 1.8714, 1.00,108.335
2022/08/25 14:23:13: 921,"25-aug-22","14:15",  -364,   112,  2.0, 0.0211,  .9359, 0.0211, 1.2699, 1.00, 49.192, 0.0211,  .6332, 0.0211, 1.8716, 1.00,108.428
2022/08/25 14:28:13: 921,"25-aug-22","14:20",   712,   309,  2.0, 0.0211,  .9333, 0.0211, 1.2695, 1.00, 49.440, 0.0211,  .6315, 0.0211, 1.8714, 1.00,108.684
2022/08/25 14:33:13: 921,"25-aug-22","14:25",  -123,   351,  2.0, 0.0211,  .9337, 0.0211, 1.2695, 1.00, 49.397, 0.0211,  .6297, 0.0211, 1.8712, 1.00,108.975
2022/08/25 14:38:13: 921,"25-aug-22","14:30",   482,   118,  2.0, 0.0211,  .9318, 0.0211, 1.2690, 1.00, 49.564, 0.0211,  .6292, 0.0211, 1.8714, 1.00,109.073
2022/08/25 14:43:13: 921,"25-aug-22","14:35",   257,   287,  2.1, 0.0211,  .9308, 0.0211, 1.2688, 1.00, 49.654, 0.0211,  .6277, 0.0211, 1.8713, 1.00,109.311
2022/08/25 14:48:13: 921,"25-aug-22","14:40",   169,   111,  2.1, 0.0211,  .9302, 0.0211, 1.2686, 1.00, 49.713, 0.0211,  .6272, 0.0211, 1.8716, 1.00,109.404
2022/08/25 14:53:13: 921,"25-aug-22","14:45",   680,   418,  2.0, 0.0211,  .9277, 0.0211, 1.2681, 1.00, 49.950, 0.0211,  .6250, 0.0211, 1.8712, 1.00,109.751
2022/08/25 14:58:13: 921,"25-aug-22","14:50",   227,   174,  2.1, 0.0211,  .9268, 0.0211, 1.2679, 1.00, 50.030, 0.0211,  .6241, 0.0211, 1.8713, 1.00,109.896
2022/08/25 15:03:13: 921,"25-aug-22","14:55",  -124,   163,  2.1, 0.0211,  .9271, 0.0211, 1.2678, 1.00, 49.986, 0.0211,  .6234, 0.0211, 1.8715, 1.00,110.032
2022/08/25 15:08:13: 921,"25-aug-22","15:00",   197,   183,  2.0, 0.0211,  .9265, 0.0211, 1.2678, 1.00, 50.055, 0.0211,  .6225, 0.0211, 1.8715, 1.00,110.184
2022/08/25 15:13:13: 921,"25-aug-22","15:05",   429,   172,  2.0, 0.0211,  .9249, 0.0211, 1.2675, 1.00, 50.204, 0.0211,  .6217, 0.0211, 1.8717, 1.00,110.326
2022/08/25 15:18:13: 921,"25-aug-22","15:10",   258,   388,  2.0, 0.0211,  .9240, 0.0211, 1.2673, 1.00, 50.292, 0.0211,  .6197, 0.0211, 1.8714, 1.00,110.643
2022/08/25 15:23:13: 921,"25-aug-22","15:15",   493,   138,  2.0, 0.0211,  .9223, 0.0211, 1.2670, 1.00, 50.461, 0.0211,  .6191, 0.0211, 1.8716, 1.00,110.755
2022/08/25 15:28:13: 921,"25-aug-22","15:20",   -48,   186,  2.0, 0.0211,  .9225, 0.0211, 1.2672, 1.00, 50.444, 0.0211,  .6182, 0.0211, 1.8717, 1.00,110.909
2022/08/25 15:33:13: 921,"25-aug-22","15:25",   310,   226,  2.0, 0.0211,  .9214, 0.0211, 1.2669, 1.00, 50.552, 0.0211,  .6171, 0.0211, 1.8717, 1.00,111.096
2022/08/25 15:38:13: 921,"25-aug-22","15:30",   749,   317,  2.0, 0.0211,  .9188, 0.0211, 1.2666, 1.00, 50.810, 0.0211,  .6155, 0.0211, 1.8715, 1.00,111.356
2022/08/25 15:43:13: 921,"25-aug-22","15:35",  -218,   281,  2.0, 0.0211,  .9196, 0.0211, 1.2667, 1.00, 50.735, 0.0211,  .6141, 0.0211, 1.8716, 1.00,111.585
2022/08/25 15:48:13: 921,"25-aug-22","15:40",   418,   118,  2.0, 0.0211,  .9182, 0.0211, 1.2666, 1.00, 50.881, 0.0211,  .6136, 0.0211, 1.8717, 1.00,111.683
2022/08/25 15:53:13: 921,"25-aug-22","15:45",   123,   200,  2.0, 0.0211,  .9179, 0.0211, 1.2667, 1.00, 50.923, 0.0211,  .6126, 0.0211, 1.8718, 1.00,111.848
2022/08/25 15:58:13: 921,"25-aug-22","15:50",   123,   258,  2.0, 0.0211,  .9175, 0.0211, 1.2666, 1.00, 50.966, 0.0211,  .6114, 0.0211, 1.8718, 1.00,112.060
2022/08/25 16:03:13: 921,"25-aug-22","15:55",   511,   284,  2.0, 0.0211,  .9157, 0.0211, 1.2664, 1.00, 51.144, 0.0211,  .6099, 0.0211, 1.8716, 1.00,112.295
2022/08/25 16:08:13: 921,"25-aug-22","16:00",   406,   268,  2.0, 0.0211,  .9143, 0.0211, 1.2662, 1.00, 51.284, 0.0211,  .6086, 0.0211, 1.8715, 1.00,112.515
2022/08/25 16:13:13: 921,"25-aug-22","16:05",   527,   472,  2.0, 0.0211,  .9126, 0.0211, 1.2661, 1.00, 51.465, 0.0211,  .6062, 0.0211, 1.8710, 1.00,112.900
2022/08/25 16:18:13: 921,"25-aug-22","16:10",   134, -24.9,  2.1, 0.0211,  .9121, 0.0211, 1.2660, 1.00, 51.511, 0.0211,  .6065, 0.0211, 1.8715, 1.00,112.879
2022/08/25 16:23:13: 921,"25-aug-22","16:15",   496,   327,  2.0, 0.0211,  .9105, 0.0211, 1.2658, 1.00, 51.681, 0.0211,  .6049, 0.0211, 1.8714, 1.00,113.146
2022/08/25 16:28:13: 921,"25-aug-22","16:20",   -78,   230,  2.0, 0.0211,  .9108, 0.0211, 1.2659, 1.00, 51.654, 0.0211,  .6038, 0.0211, 1.8714, 1.00,113.336
2022/08/25 16:33:13: 921,"25-aug-22","16:25",   516,   403,  2.0, 0.0211,  .9091, 0.0211, 1.2657, 1.00, 51.833, 0.0211,  .6018, 0.0211, 1.8711, 1.00,113.669
2022/08/25 16:38:13: 921,"25-aug-22","16:30",   742,   285,  2.0, 0.0211,  .9066, 0.0211, 1.2654, 1.00, 52.087, 0.0211,  .6004, 0.0211, 1.8710, 1.00,113.902
2022/08/25 16:43:13: 921,"25-aug-22","16:35",   644,   492,  2.0, 0.0211,  .9044, 0.0211, 1.2652, 1.00, 52.311, 0.0211,  .5981, 0.0211, 1.8713, 1.00,114.309
2022/08/25 16:48:13: 921,"25-aug-22","16:40",   268,  -3.3,  2.0, 0.0211,  .9035, 0.0211, 1.2650, 1.00, 52.404, 0.0211,  .5982, 0.0211, 1.8717, 1.00,114.307
2022/08/25 16:53:13: 921,"25-aug-22","16:45",  -219, -27.4,  2.0, 0.0211,  .9044, 0.0211, 1.2654, 1.00, 52.328, 0.0211,  .5984, 0.0211, 1.8719, 1.00,114.284
2022/08/25 16:58:13: 921,"25-aug-22","16:50",   391,   391,  2.0, 0.0211,  .9032, 0.0211, 1.2653, 1.00, 52.463, 0.0211,  .5965, 0.0211, 1.8716, 1.00,114.604
2022/08/25 17:03:13: 921,"25-aug-22","16:55",   178,   313,  2.0, 0.0211,  .9028, 0.0211, 1.2655, 1.00, 52.525, 0.0211,  .5949, 0.0211, 1.8714, 1.00,114.863
2022/08/25 17:08:13: 921,"25-aug-22","17:00",   686,   731,  2.0, 0.0211,  .9005, 0.0211, 1.2652, 1.00, 52.762, 0.0211,  .5917, 0.0211, 1.8719, 1.00,115.465
2022/08/25 17:13:13: 921,"25-aug-22","17:05",   414,  -129,  2.0, 0.0211,  .8992, 0.0211, 1.2652, 1.00, 52.905, 0.0211,  .5922, 0.0211, 1.8715, 1.00,115.358
2022/08/25 17:18:13: 921,"25-aug-22","17:10",   250,   278,  2.0, 0.0211,  .8985, 0.0211, 1.2653, 1.00, 52.993, 0.0211,  .5908, 0.0211, 1.8716, 1.00,115.589
2022/08/25 17:23:13: 921,"25-aug-22","17:15",   -89,    91,  2.0, 0.0211,  .8990, 0.0211, 1.2656, 1.00, 52.962, 0.0211,  .5904, 0.0211, 1.8716, 1.00,115.664
2022/08/25 17:28:13: 921,"25-aug-22","17:20",  1193,   532,  2.0, 0.0211,  .8952, 0.0211, 1.2653, 1.00, 53.376, 0.0211,  .5879, 0.0211, 1.8716, 1.00,116.103
2022/08/25 17:33:13: 921,"25-aug-22","17:25",  -150, -28.3,  2.0, 0.0211,  .8960, 0.0211, 1.2658, 1.00, 53.324, 0.0211,  .5881, 0.0211, 1.8716, 1.00,116.080
2022/08/25 17:38:13: 921,"25-aug-22","17:30",   674,   571,  2.0, 0.0211,  .8938, 0.0211, 1.2656, 1.00, 53.556, 0.0211,  .5854, 0.0211, 1.8714, 1.00,116.547
2022/08/25 17:43:13: 921,"25-aug-22","17:35",   700,   321,  2.0, 0.0211,  .8918, 0.0211, 1.2656, 1.00, 53.795, 0.0211,  .5840, 0.0211, 1.8717, 1.00,116.808
2022/08/25 17:48:13: 921,"25-aug-22","17:40",    80,   102,  2.0, 0.0211,  .8917, 0.0211, 1.2659, 1.00, 53.823, 0.0211,  .5835, 0.0211, 1.8717, 1.00,116.892
2022/08/25 17:53:13: 921,"25-aug-22","17:45",   791,   600,  2.0, 0.0211,  .8893, 0.0211, 1.2659, 1.00, 54.096, 0.0211,  .5808, 0.0211, 1.8719, 1.00,117.385
2022/08/25 17:58:13: 921,"25-aug-22","17:50",   973,   715,  2.0, 0.0211,  .8862, 0.0211, 1.2656, 1.00, 54.430, 0.0211,  .5783, 0.0211, 1.8746, 1.00,117.970
2022/08/25 18:03:13: 921,"25-aug-22","17:55",  -567,  -174,  2.0, 0.0211,  .8885, 0.0211, 1.2665, 1.00, 54.234, 0.0211,  .5787, 0.0211, 1.8730, 1.00,117.826
2022/08/25 18:08:13: 921,"25-aug-22","18:00",  1111,   602,  2.0, 0.0211,  .8850, 0.0211, 1.2662, 1.00, 54.614, 0.0211,  .5763, 0.0211, 1.8741, 1.00,118.317
2022/08/25 18:13:13: 921,"25-aug-22","18:05",  -164,   2.2,  2.0, 0.0211,  .8858, 0.0211, 1.2666, 1.00, 54.557, 0.0211,  .5758, 0.0211, 1.8727, 1.00,118.318
2022/08/25 18:18:13: 921,"25-aug-22","18:10",   278,   334,  2.0, 0.0211,  .8853, 0.0211, 1.2671, 1.00, 54.653, 0.0211,  .5742, 0.0211, 1.8724, 1.00,118.593
2022/08/25 18:23:13: 921,"25-aug-22","18:15",   707,   505,  2.0, 0.0211,  .8834, 0.0211, 1.2674, 1.00, 54.897, 0.0211,  .5719, 0.0211, 1.8724, 1.00,119.007
2022/08/25 18:28:13: 921,"25-aug-22","18:20",   505,   515,  2.0, 0.0211,  .8821, 0.0211, 1.2677, 1.00, 55.073, 0.0211,  .5696, 0.0211, 1.8723, 1.00,119.435
2022/08/25 18:33:13: 921,"25-aug-22","18:25",   823,   635,  2.0, 0.0211,  .8798, 0.0211, 1.2679, 1.00, 55.355, 0.0211,  .5667, 0.0211, 1.8723, 1.00,119.953
2022/08/25 18:38:13: 921,"25-aug-22","18:30",   866,   646,  2.0, 0.0211,  .8774, 0.0211, 1.2681, 1.00, 55.654, 0.0211,  .5639, 0.0211, 1.8724, 1.00,120.483
2022/08/25 18:43:13: 921,"25-aug-22","18:35",   933,   827,  2.0, 0.0211,  .8748, 0.0211, 1.2683, 1.00, 55.979, 0.0211,  .5602, 0.0211, 1.8725, 1.00,121.169
2022/08/25 18:48:13: 921,"25-aug-22","18:40",  1178,   979,  2.0, 0.0211,  .8715, 0.0211, 1.2684, 1.00, 56.380, 0.0211,  .5560, 0.0211, 1.8726, 1.00,121.962
2022/08/25 18:53:13: 921,"25-aug-22","18:45",  1054,   804,  2.0, 0.0211,  .8684, 0.0211, 1.2685, 1.00, 56.745, 0.0211,  .5525, 0.0211, 1.8727, 1.00,122.625
2022/08/25 18:58:13: 921,"25-aug-22","18:50",  1000,   838,  2.0, 0.0211,  .8656, 0.0211, 1.2687, 1.00, 57.091, 0.0211,  .5488, 0.0211, 1.8728, 1.00,123.315
2022/08/25 19:03:13: 921,"25-aug-22","18:55",  1018,   802,  2.0, 0.0211,  .8628, 0.0211, 1.2690, 1.00, 57.440, 0.0211,  .5453, 0.0211, 1.8726, 1.00,123.970
2022/08/25 19:08:13: 921,"25-aug-22","19:00",  1116,   895,  2.0, 0.0211,  .8596, 0.0211, 1.2691, 1.00, 57.829, 0.0211,  .5416, 0.0211, 1.8730, 1.00,124.711
2022/08/25 19:13:13: 921,"25-aug-22","19:05",  1133,   848,  2.0, 0.0211,  .8565, 0.0211, 1.2692, 1.00, 58.217, 0.0211,  .5380, 0.0211, 1.8730, 1.00,125.401
2022/08/25 19:33:13: 921,"25-aug-22","19:25",   994,  1094,  2.0, 0.0211, 1.4509, 0.0212, 1.2994, 1.00,   .343, 0.0211, 1.7189, 0.0212, 1.9007, 1.00,   .899
2022/08/25 19:38:13: 921,"25-aug-22","19:30",  1010,  1149,  2.0, 0.0211, 1.4458, 0.0212, 1.2992, 1.00,   .687, 0.0211, 1.7031, 0.0212, 1.9007, 1.00,  1.831
2022/08/25 19:43:13: 921,"25-aug-22","19:35",  1086,  1152,  2.0, 0.0211, 1.4406, 0.0212, 1.2993, 1.00,  1.058, 0.0211, 1.6877, 0.0212, 1.9010, 1.00,  2.768
2022/08/25 19:48:13: 921,"25-aug-22","19:40",  1061,  1232,  2.0, 0.0211, 1.4356, 0.0212, 1.2995, 1.00,  1.426, 0.0211, 1.6710, 0.0212, 1.9012, 1.00,  3.783
2022/08/25 19:53:13: 921,"25-aug-22","19:45",  1135,  1222,  2.0, 0.0211, 1.4304, 0.0212, 1.2997, 1.00,  1.816, 0.0211, 1.6549, 0.0212, 1.9015, 1.00,  4.782
2022/08/25 19:58:13: 921,"25-aug-22","19:50",  1091,  1246,  2.0, 0.0211, 1.4254, 0.0212, 1.3000, 1.00,  2.193, 0.0211, 1.6385, 0.0212, 1.9018, 1.00,  5.809
2022/08/25 20:03:13: 921,"25-aug-22","19:55",  1227,  1342,  2.0, 0.0211, 1.4198, 0.0212, 1.3003, 1.00,  2.614, 0.0211, 1.6212, 0.0212, 1.9022, 1.00,  6.903
2022/08/25 20:08:13: 921,"25-aug-22","20:00",  1293,  1356,  2.0, 0.0211, 1.4139, 0.0212, 1.3005, 1.00,  3.056, 0.0211, 1.6041, 0.0212, 1.9027, 1.00,  8.004
2022/08/25 20:13:13: 921,"25-aug-22","20:05",  1257,  1374,  2.0, 0.0211, 1.4080, 0.0212, 1.3006, 1.00,  3.486, 0.0211, 1.5869, 0.0212, 1.9032, 1.00,  9.125
2022/08/25 20:18:13: 921,"25-aug-22","20:10",  1297,  1326,  2.0, 0.0211, 1.4021, 0.0212, 1.3008, 1.00,  3.930, 0.0211, 1.5702, 0.0212, 1.9033, 1.00, 10.204
2022/08/25 20:23:13: 921,"25-aug-22","20:15",  1243,  1353,  2.0, 0.0211, 1.3964, 0.0212, 1.3009, 1.00,  4.354, 0.0211, 1.5536, 0.0212, 1.9038, 1.00, 11.302
2022/08/25 20:28:13: 921,"25-aug-22","20:20",  1298,  1257,  2.0, 0.0211, 1.3904, 0.0212, 1.3010, 1.00,  4.798, 0.0211, 1.5383, 0.0212, 1.9041, 1.00, 12.325
2022/08/25 20:33:13: 921,"25-aug-22","20:25",  1224,  1267,  2.0, 0.0211, 1.3846, 0.0212, 1.3010, 1.00,  5.219, 0.0211, 1.5228, 0.0212, 1.9043, 1.00, 13.362
2022/08/25 20:38:13: 921,"25-aug-22","20:30",  1294,  1241,  2.0, 0.0211, 1.3788, 0.0212, 1.3012, 1.00,  5.659, 0.0211, 1.5080, 0.0212, 1.9046, 1.00, 14.368
2022/08/25 20:43:13: 921,"25-aug-22","20:35",  1161,  1194,  2.0, 0.0211, 1.3734, 0.0212, 1.3012, 1.00,  6.058, 0.0211, 1.4936, 0.0212, 1.9047, 1.00, 15.345
2022/08/25 20:48:13: 921,"25-aug-22","20:40",  1022,   906,  2.0, 0.0211, 1.3688, 0.0212, 1.3013, 1.00,  6.409, 0.0211, 1.4825, 0.0212, 1.9043, 1.00, 16.084
2022/08/25 20:53:13: 921,"25-aug-22","20:45",   818,   807,  2.0, 0.0211, 1.3651, 0.0212, 1.3014, 1.00,  6.694, 0.0211, 1.4724, 0.0212, 1.9039, 1.00, 16.752
2022/08/25 20:58:13: 921,"25-aug-22","20:50",   763,   705,  2.0, 0.0211, 1.3617, 0.0212, 1.3016, 1.00,  6.959, 0.0211, 1.4640, 0.0212, 1.9039, 1.00, 17.334
2022/08/25 21:03:13: 921,"25-aug-22","20:55",   717,   703,  2.0, 0.0211, 1.3584, 0.0212, 1.3016, 1.00,  7.207, 0.0211, 1.4557, 0.0212, 1.9039, 1.00, 17.914
2022/08/25 21:08:13: 921,"25-aug-22","21:00",   692,   650,  2.0, 0.0211, 1.3552, 0.0212, 1.3016, 1.00,  7.447, 0.0211, 1.4480, 0.0212, 1.9040, 1.00, 18.451
2022/08/25 21:13:13: 921,"25-aug-22","21:05",   644,   637,  2.0, 0.0211, 1.3523, 0.0212, 1.3017, 1.00,  7.670, 0.0211, 1.4406, 0.0212, 1.9040, 1.00, 18.975
2022/08/25 21:18:13: 921,"25-aug-22","21:10",   607,   613,  2.0, 0.0211, 1.3495, 0.0212, 1.3017, 1.00,  7.878, 0.0211, 1.4337, 0.0212, 1.9042, 1.00, 19.476
2022/08/25 21:23:13: 921,"25-aug-22","21:15",   650,   595,  2.0, 0.0211, 1.3467, 0.0212, 1.3018, 1.00,  8.100, 0.0211, 1.4270, 0.0212, 1.9044, 1.00, 19.960
2022/08/25 21:28:13: 921,"25-aug-22","21:20",   557,   604,  2.0, 0.0211, 1.3442, 0.0212, 1.3018, 1.00,  8.291, 0.0211, 1.4201, 0.0212, 1.9045, 1.00, 20.453
2022/08/25 21:33:13: 921,"25-aug-22","21:25",   599,   546,  2.0, 0.0211, 1.3415, 0.0212, 1.3019, 1.00,  8.498, 0.0211, 1.4140, 0.0212, 1.9046, 1.00, 20.900
2022/08/25 21:38:13: 921,"25-aug-22","21:30",   511,   535,  2.0, 0.0211, 1.3393, 0.0212, 1.3020, 1.00,  8.676, 0.0211, 1.4079, 0.0212, 1.9047, 1.00, 21.343
2022/08/25 21:43:13: 921,"25-aug-22","21:35",   553,   523,  2.0, 0.0211, 1.3369, 0.0212, 1.3021, 1.00,  8.867, 0.0211, 1.4021, 0.0212, 1.9049, 1.00, 21.774
2022/08/25 21:48:13: 921,"25-aug-22","21:40",   575,   529,  2.0, 0.0211, 1.3343, 0.0212, 1.3021, 1.00,  9.063, 0.0211, 1.3963, 0.0212, 1.9051, 1.00, 22.204
2022/08/25 21:53:13: 921,"25-aug-22","21:45",   482,   518,  2.0, 0.0211, 1.3322, 0.0212, 1.3022, 1.00,  9.229, 0.0211, 1.3904, 0.0212, 1.9051, 1.00, 22.628
2022/08/25 21:58:13: 921,"25-aug-22","21:50",   495,   453,  2.0, 0.0211, 1.3301, 0.0212, 1.3023, 1.00,  9.401, 0.0211, 1.3853, 0.0212, 1.9050, 1.00, 23.002
2022/08/25 22:03:13: 921,"25-aug-22","21:55",   443,   467,  2.0, 0.0211, 1.3281, 0.0212, 1.3023, 1.00,  9.555, 0.0211, 1.3801, 0.0212, 1.9051, 1.00, 23.388
2022/08/25 22:08:13: 921,"25-aug-22","22:00",   489,   474,  2.0, 0.0211, 1.3259, 0.0212, 1.3023, 1.00,  9.723, 0.0211, 1.3749, 0.0212, 1.9051, 1.00, 23.775
2022/08/25 22:13:13: 921,"25-aug-22","22:05",   494,   430,  2.0, 0.0211, 1.3239, 0.0212, 1.3025, 1.00,  9.894, 0.0211, 1.3701, 0.0212, 1.9051, 1.00, 24.129
