"2022-08-29",06:46,12.89,12.864,13.03,13.12,14.176,13.1,96.1,91.886,15.611,374.2,396.6,53.9,95.808,-0.647,367.9,0,7999.,0.,100000,102.2391,0.2,0.2,0.403,0.5,9.982,0.1,0.19,135.206,1.016,15.791,17.136,18.035,-999,15.879,13.827,17.671,-999.,-999.,21.174,-3.863,-5.958,-7.765,-13.171,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",06:47,12.81,12.837,13.01,13.13,14.166,13.1,95.3,88.994,14.931,375.6,397.,52.7,92.917,-0.958,368.3,0,7999.,0.,100000,102.2397,0.2,0.2,0.556,0.99,57.098,0.495,0.94,99.897,1.016,15.787,17.139,18.013,-999,15.882,13.827,17.691,-999.,-999.,21.174,-3.838,-5.936,-7.737,-13.026,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",06:48,12.787,12.84,12.92,13.08,14.064,13.1,93.9,86.532,14.378,377.2,397.9,51.5,90.797,-0.895,368.3,0,7999.,0.,100000,102.2425,0.2,0.2,1.145,1.44,74.234,1.147,1.3,73.339,1.016,15.787,17.139,18.017,-999,15.878,13.823,17.691,-999.,-999.,21.173,-3.813,-5.915,-7.709,-12.885,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",06:49,12.822,12.909,12.98,13.17,14.038,13.15,94.1,84.757,14.07,377.3,397.4,50.6,89.785,-0.708,368.2,0,7999.,0.,100000,102.2425,0.2,0.2,2.079,2.61,78.334,1.528,2.04,77.196,1.016,15.774,17.139,18.013,-999,15.888,13.83,17.677,-999.,-999.,21.162,-3.787,-5.894,-7.68,-12.741,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",06:50,12.901,12.991,13.12,13.3,13.871,13.27,95.,85.736,14.335,377.,395.9,52.5,91.664,-0.584,368.6,0,7999.,0.,100000,102.2445,0.2,0.2,1.874,2.31,79.663,1.367,1.67,93.067,1.016,15.81,17.136,18.013,-999,15.891,13.833,17.706,-999.,-999.,21.155,-3.761,-5.873,-7.652,-12.598,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",06:51,12.917,12.998,13.02,13.27,13.776,13.3,93.7,87.907,14.814,376.3,395.4,54.0,93.976,-0.649,368.8,0,7999.,0.,100000,102.2464,0.2,0.2,1.071,1.39,82.785,1.203,1.87,96.202,1.016,15.842,17.136,18.023,-999,15.887,13.836,17.736,-999.,-999.,21.144,-3.735,-5.85,-7.621,-12.456,0.222,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",06:52,12.913,12.994,12.99,13.26,13.733,13.3,94.4,85.252,14.261,375.5,395.,51.5,90.411,-0.96,369.,0,7999.,0.,100000,102.2444,0.2,0.2,0.448,0.83,82.802,0.583,0.95,122.647,1.016,15.852,17.129,18.03,-999,15.887,13.843,17.752,-999.,-999.,21.143,-3.711,-5.83,-7.592,-12.315,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",06:53,12.93,13.004,13.,13.27,13.907,13.3,95.6,78.317,12.688,374.7,394.8,45.5,83.234,-0.711,369.4,0,7999.,0.,100000,102.2476,0.2,0.2,0.064,0.12,248.528,0.237,0.31,193.792,1.016,15.852,17.125,18.03,-999,15.887,13.846,17.752,-999.,-999.,21.146,-3.685,-5.807,-7.564,-12.172,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",06:54,12.927,13.017,13.04,13.27,13.903,13.3,95.4,72.942,11.434,375.7,395.1,42.1,78.128,-0.835,369.1,0,7999.,0.,100000,102.2471,0.2,0.2,0.296,0.42,231.931,0.354,0.53,245.368,1.016,15.852,17.118,18.036,-999,15.887,13.846,17.762,-999.,-999.,21.159,-3.66,-5.784,-7.533,-12.029,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",06:55,12.949,13.03,13.02,13.24,13.985,13.27,94.3,70.007,10.712,376.1,395.4,40.0,75.286,-0.898,369.2,0,7999.,0.,100000,102.2459,0.2,0.2,0.289,0.49,215.903,0.407,0.63,248.814,1.016,15.852,17.121,18.033,-999,15.887,13.846,17.801,-999.,-999.,21.156,-3.632,-5.763,-7.504,-11.888,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",06:56,12.992,13.073,13.04,13.28,13.972,13.3,93.8,69.932,10.574,375.8,395.4,39.8,75.43,-0.779,369.4,0,7999.,0.,100000,102.2447,0.2,0.2,0.273,0.4,250.506,0.411,0.62,220.113,1.016,15.852,17.118,18.036,-999,15.887,13.849,17.827,-999.,-999.,21.156,-3.608,-5.74,-7.471,-11.746,0.222,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",06:57,12.989,13.07,13.1,13.3,13.925,13.3,94.3,73.189,11.2,375.6,395.6,42.0,79.235,-0.592,369.4,0,7999.,0.,100000,102.2497,0.2,0.2,0.076,0.23,283.578,0.111,0.23,346.822,1.016,15.872,17.121,18.032,-999,15.887,13.853,17.83,-999.,-999.,21.156,-3.582,-5.717,-7.442,-11.61,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",06:58,12.979,13.03,13.12,13.31,14.263,13.3,94.4,79.939,12.582,375.8,395.9,47.3,85.93,-0.907,369.5,0,7999.,0.,100000,102.2475,0.2,0.2,0.083,0.15,168.558,0.121,0.24,59.915,1.016,15.888,17.118,18.028,-999,15.894,13.845,17.83,-999.,-999.,21.145,-3.555,-5.692,-7.41,-11.472,0.222,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",06:59,12.992,13.03,13.14,13.32,14.525,13.3,94.7,85.776,13.878,376.2,396.6,51.5,90.987,-0.846,369.7,0,7999.,0.,100000,102.2439,0.2,0.2,0.062,0.17,282.659,0.14,0.24,56.676,1.016,15.915,17.118,18.028,-999,15.897,13.838,17.847,-999.,-999.,21.159,-3.527,-5.669,-7.38,-11.333,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",07:00,13.041,13.092,13.18,13.32,14.416,13.3,94.9,88.936,14.59,377.,397.9,53.4,94.214,-0.847,369.8,0,7999.,0.,100000,102.2414,0.2,0.2,0.275,0.48,226.527,0.215,0.49,151.706,1.016,15.931,17.125,18.032,-999,15.91,13.825,17.876,-999.,-999.,21.138,-3.5,-5.646,-7.349,-11.197,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:01,13.12,13.148,13.2,13.35,14.131,13.3,94.2,94.622,15.897,376.9,398.4,57.2,100.138,-0.663,370.2,0,7999.,0.,100000,102.2458,0.2,0.2,0.468,0.65,250.937,0.353,0.57,230.37,1.016,15.931,17.125,18.032,-999,15.913,13.814,17.906,-999.,-999.,21.135,-3.474,-5.621,-7.317,-11.062,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.36
"2022-08-29",07:02,13.123,13.158,13.25,13.41,14.117,13.38,94.2,104.48,18.054,377.6,399.1,64.9,110.301,-0.912,370.4,0,7999.,0.,100000,102.2412,0.2,0.2,0.517,0.69,258.836,0.475,0.66,230.643,1.016,15.924,17.131,18.032,-999,15.926,13.807,17.909,-999.,-999.,21.138,-3.445,-5.599,-7.286,-10.93,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.36
"2022-08-29",07:03,13.199,13.253,13.22,13.44,14.087,13.4,93.6,114.573,20.232,378.3,400.5,72.1,119.886,-0.536,370.7,0,7999.,0.,100000,102.2433,0.2,0.2,0.633,0.82,251.731,0.607,0.79,268.923,1.016,15.92,17.138,18.032,-999,15.92,13.804,17.912,-999.,-999.,21.135,-3.418,-5.575,-7.255,-10.804,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.36
"2022-08-29",07:04,13.208,13.269,13.2,13.46,14.179,13.48,93.2,117.712,20.88,378.6,401.3,74.1,121.523,-0.659,371.1,0,7999.,0.,100000,102.2399,0.2,0.2,0.679,0.86,267.843,0.709,0.81,254.334,1.016,15.902,17.141,18.032,-999,15.923,13.807,17.915,-999.,-999.,21.135,-3.39,-5.549,-7.223,-10.675,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.36
"2022-08-29",07:05,13.165,13.22,13.11,13.48,14.31,13.51,91.5,112.605,19.86,379.1,401.7,70.1,116.658,-0.536,371.3,0,7999.,0.,100000,102.2428,0.2,0.2,1.014,1.17,265.406,0.763,0.98,261.817,1.016,15.925,17.141,18.032,-999,15.909,13.817,17.954,-999.,-999.,21.135,-3.364,-5.525,-7.19,-10.549,0.222,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:06,13.168,13.249,13.21,13.6,14.316,13.59,92.2,107.423,18.797,379.2,401.8,66.0,112.323,-0.601,371.3,0,7999.,0.,100000,102.2417,0.2,0.2,1.137,1.36,256.366,0.923,1.2,258.994,1.016,15.941,17.147,18.032,-999,15.867,13.82,17.953,-999.,-999.,21.141,-3.337,-5.501,-7.158,-10.427,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:07,13.194,13.312,13.32,13.67,14.159,13.71,92.6,104.176,18.139,379.7,401.2,64.5,109.433,-0.414,371.2,0,7999.,0.,100000,102.2383,0.2,0.2,1.088,1.29,267.284,1.032,1.34,267.868,1.016,15.947,17.102,18.032,-999,15.867,13.837,17.935,-999.,-999.,21.144,-3.31,-5.474,-7.125,-10.306,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:08,13.237,13.354,13.38,13.73,14.205,13.8,92.,104.649,18.128,379.4,400.6,65.3,110.396,-0.228,371.4,0,7999.,0.,100000,102.2426,0.2,0.2,1.003,1.18,260.466,0.711,0.97,264.515,1.016,15.947,17.105,18.032,-999,15.864,13.843,17.925,-999.,-999.,21.151,-3.282,-5.45,-7.094,-10.187,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:09,13.27,13.363,13.36,13.73,14.356,13.8,91.7,106.456,18.372,378.6,400.1,66.6,112.274,-0.663,371.3,0,7999.,0.,100000,102.2425,0.2,0.2,1.03,1.25,260.526,0.729,0.94,270.715,1.016,15.947,17.094,18.021,-999,15.86,13.84,17.941,-999.,-999.,21.151,-3.256,-5.422,-7.062,-10.074,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:10,13.293,13.393,13.39,13.76,14.172,13.8,92.,108.584,18.84,379.2,400.8,68.1,114.538,-0.725,371.3,0,7999.,0.,100000,102.2397,0.2,0.2,0.757,0.97,271.006,0.729,0.93,282.925,1.016,15.95,17.098,18.024,-999,15.867,13.843,17.977,-999.,-999.,21.164,-3.227,-5.399,-7.03,-9.959,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.36
"2022-08-29",07:11,13.326,13.432,13.34,13.73,14.398,13.8,90.5,112.205,19.669,378.,400.5,70.0,118.294,-0.787,371.3,0,7999.,0.,100000,102.2458,0.2,0.2,0.623,0.82,297.702,0.645,0.83,296.711,1.016,15.963,17.091,17.982,-999,15.88,13.846,17.997,-999.,-999.,21.177,-3.201,-5.373,-6.997,-9.848,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:12,13.315,13.422,13.37,13.72,14.565,13.8,90.8,116.989,20.965,377.9,401.,72.9,123.207,-0.538,371.1,0,7999.,0.,100000,102.2415,0.2,0.2,0.58,0.71,338.666,0.601,0.8,325.289,1.016,15.98,17.094,17.992,-999,15.883,13.846,18.003,-999.,-999.,21.184,-3.172,-5.347,-6.965,-9.738,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:13,13.362,13.487,13.45,13.74,14.798,13.8,92.6,124.417,22.899,377.9,401.7,77.7,131.201,-0.538,371.1,0,7999.,0.,100000,102.2474,0.2,0.2,1.003,1.11,334.191,0.745,1.21,333.043,1.016,16.006,17.094,17.988,-999,15.877,13.852,18.007,-999.,-999.,21.194,-3.146,-5.322,-6.932,-9.63,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.36
"2022-08-29",07:14,13.329,13.471,13.41,13.73,14.952,13.8,90.4,140.917,26.724,378.6,402.5,90.3,149.022,-0.663,371.,0,7999.,0.,100000,102.2428,0.2,0.2,1.125,1.32,341.735,0.805,1.06,344.544,1.016,16.022,17.108,17.995,-999,15.897,13.845,18.007,-999.,-999.,21.179,-3.119,-5.295,-6.899,-9.524,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.37,21.36
"2022-08-29",07:15,13.331,13.513,13.49,13.81,15.139,13.84,91.8,162.48,31.399,377.3,402.4,106.0,169.973,-0.476,371.4,0,7999.,0.,100000,102.2441,0.2,0.2,0.656,0.93,338.929,0.441,0.67,9.753,1.016,16.026,17.101,18.001,-999,15.903,13.855,18.046,-999.,-999.,21.154,-3.091,-5.27,-6.868,-9.418,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:16,13.347,13.559,13.56,13.84,15.118,13.88,92.9,173.231,33.801,377.1,403.8,112.7,178.738,-0.417,371.8,0,7999.,0.,100000,102.2438,0.2,0.2,0.241,0.49,358.423,0.403,0.54,52.113,1.016,16.026,17.101,18.005,-999,15.903,13.862,18.082,-999.,-999.,21.15,-3.066,-5.243,-6.837,-9.315,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:17,13.396,13.552,13.55,13.83,15.053,13.87,92.8,175.317,34.47,376.5,405.1,112.2,179.942,-0.541,371.7,0,7999.,0.,100000,102.2422,0.2,0.2,0.311,0.57,15.209,0.137,0.33,68.828,1.016,16.022,17.111,18.008,-999,15.9,13.855,18.082,-999.,-999.,21.143,-3.038,-5.217,-6.803,-9.21,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:18,13.402,13.552,13.57,13.86,15.017,13.9,92.7,174.981,34.64,376.7,405.8,111.2,179.749,-0.667,371.4,0,7999.,0.,100000,102.2404,0.2,0.2,0.305,0.56,51.835,0.243,0.48,72.659,1.016,16.012,17.124,18.008,-999,15.9,13.858,18.082,-999.,-999.,21.149,-3.013,-5.19,-6.77,-9.107,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:19,13.428,13.564,13.63,13.91,15.099,13.91,91.8,183.869,36.573,376.7,406.1,117.9,190.248,-0.108,371.6,0,7999.,0.,100000,102.2392,0.2,0.2,0.565,0.88,112.821,0.351,0.55,96.783,1.016,16.008,17.114,18.008,-999,15.896,13.851,18.101,-999.,-999.,21.149,-2.984,-5.164,-6.739,-9.004,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:20,13.455,13.614,13.65,14.02,15.164,14.,90.6,198.198,39.474,376.9,408.1,127.5,203.397,0.078,371.2,0,7999.,0.,100000,102.2383,0.2,0.2,0.665,0.85,57.865,0.366,0.58,118.361,1.016,16.038,17.107,18.008,-999,15.882,13.858,18.137,-999.,-999.,21.149,-2.961,-5.135,-6.706,-8.902,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:21,13.467,13.613,13.67,14.06,15.377,14.01,90.8,198.882,39.675,375.7,408.4,126.5,202.288,-0.235,370.6,0,7999.,0.,100000,102.2394,0.2,0.2,0.575,0.7,34.135,0.691,0.79,44.283,1.016,16.077,17.113,18.004,-999,15.892,13.858,18.14,-999.,-999.,21.149,-2.934,-5.108,-6.674,-8.799,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:22,13.483,13.636,13.63,14.02,15.338,14.,89.8,191.787,38.124,375.9,409.3,120.3,194.438,0.201,369.5,0,7999.,0.,100000,102.2419,0.2,0.2,0.593,0.85,359.401,0.685,0.8,22.636,1.016,16.083,17.113,18.008,-999,15.895,13.824,18.143,-999.,-999.,21.149,-2.906,-5.082,-6.642,-8.696,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:23,13.473,13.675,13.69,14.07,15.777,14.09,90.,184.325,36.338,374.9,408.5,114.4,187.79,0.077,368.,0,7999.,0.,100000,102.2381,0.2,0.2,0.382,0.57,341.716,0.475,0.74,347.943,1.016,16.083,17.11,18.004,-999,15.895,13.824,18.146,-999.,-999.,21.149,-2.881,-5.056,-6.61,-8.593,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:24,13.545,13.748,13.76,14.08,15.192,14.11,89.6,181.065,35.498,373.3,407.4,111.5,184.997,-0.109,368.2,0,7999.,0.,100000,102.2433,0.2,0.2,0.33,0.52,288.187,0.178,0.37,251.389,1.016,16.08,17.106,18.004,-999,15.902,13.82,18.186,-999.,-999.,21.149,-2.855,-5.028,-6.577,-8.49,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:25,13.598,13.833,13.8,14.15,15.26,14.2,89.4,180.484,35.243,373.2,407.2,111.2,184.804,0.14,368.7,0,7999.,0.,100000,102.2397,0.2,0.2,0.339,0.66,302.098,0.315,0.44,211.975,1.016,16.08,17.116,18.013,-999,15.905,13.82,18.219,-999.,-999.,21.149,-2.828,-5.,-6.546,-8.387,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:26,13.617,13.839,13.89,14.24,15.017,14.29,89.4,181.4,35.382,373.6,407.2,112.4,185.863,-0.173,368.9,0,7999.,0.,100000,102.2363,0.2,0.2,0.444,0.72,300.229,0.373,0.57,249.608,1.016,16.082,17.116,18.01,-999,15.915,13.806,18.215,-999.,-999.,21.142,-2.804,-4.972,-6.512,-8.284,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:27,13.637,13.862,13.95,14.29,14.997,14.3,89.4,181.981,35.403,375.7,408.9,113.4,186.441,0.2,368.9,0,7999.,0.,100000,102.2417,0.2,0.2,0.36,0.55,319.289,0.301,0.51,291.738,1.016,16.078,17.123,18.013,-999,15.908,13.789,18.204,-999.,-999.,21.142,-2.777,-4.945,-6.482,-8.178,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:28,13.683,13.915,14.04,14.36,14.986,14.4,89.2,181.025,35.074,376.4,410.1,112.3,185.092,0.51,369.1,0,7999.,0.,100000,102.242,0.2,0.2,0.196,0.35,276.829,0.613,0.91,257.736,1.016,16.11,17.115,18.016,-999,15.887,13.795,18.241,-999.,-999.,21.141,-2.751,-4.919,-6.448,-8.071,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:29,13.742,14.003,14.1,14.41,15.118,14.41,88.8,177.22,34.054,375.1,408.9,109.4,181.142,0.572,369.4,0,7999.,0.,100000,102.2417,0.2,0.2,0.399,0.67,248.899,0.391,0.7,257.665,1.016,16.117,17.101,18.026,-999,15.88,13.808,18.232,-999.,-999.,21.148,-2.725,-4.891,-6.416,-7.963,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:30,13.751,14.029,14.02,14.42,15.353,14.49,86.8,172.512,32.938,375.8,409.5,105.9,176.567,0.385,369.,0,7999.,0.,100000,102.244,0.2,0.2,0.433,0.69,281.93,0.334,0.49,272.127,1.016,16.106,17.097,18.012,-999,15.882,13.815,18.255,-999.,-999.,21.151,-2.701,-4.863,-6.384,-7.851,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:31,13.758,14.032,14.1,14.48,15.432,14.5,87.6,168.555,31.982,376.,409.5,103.1,172.569,0.695,368.5,0,7999.,0.,100000,102.2487,0.2,0.2,0.286,0.54,296.638,0.184,0.35,307.372,1.016,16.089,17.094,17.995,-999,15.875,13.815,18.241,-999.,-999.,21.164,-2.675,-4.836,-6.351,-7.733,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:32,13.758,14.061,14.17,14.51,15.494,14.53,87.5,166.298,31.493,374.7,408.4,101.1,170.401,0.633,368.2,0,7999.,0.,100000,102.254,0.2,0.2,0.717,1.41,322.498,0.472,0.9,321.723,1.016,16.085,17.086,17.984,-999,15.874,13.835,18.273,-999.,-999.,21.174,-2.65,-4.808,-6.319,-7.614,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:33,13.801,14.153,14.32,14.57,15.88,14.59,88.2,164.039,31.015,376.9,409.9,100.0,168.185,0.383,368.2,0,7885.,0.,100000,102.2554,0.2,0.2,1.251,1.54,325.983,0.997,1.57,323.374,1.016,16.098,17.083,17.984,-999,15.874,13.835,18.302,-999.,-999.,21.184,-2.626,-4.778,-6.286,-7.495,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.35,21.36
"2022-08-29",07:34,13.885,14.248,14.36,14.56,16.12,14.6,87.7,164.026,30.908,375.8,409.,99.9,168.474,0.321,369.,0,7471.,0.,100000,102.2551,0.2,0.2,0.553,0.82,3.376,0.567,0.95,349.122,1.016,16.137,17.075,17.981,-999,15.874,13.851,18.299,-999.,-999.,21.19,-2.6,-4.75,-6.253,-7.371,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:35,13.911,14.249,14.4,14.58,15.917,14.62,89.,165.187,31.121,376.2,409.2,101.1,169.1,0.321,369.4,0,7978.,0.,100000,102.254,0.2,0.2,0.306,0.47,36.897,0.465,0.66,106.044,1.016,16.157,17.065,17.966,-999,15.877,13.851,18.312,-999.,-999.,21.172,-2.574,-4.722,-6.221,-7.237,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:36,13.973,14.276,14.36,14.62,15.654,14.61,87.3,165.319,31.195,376.9,410.2,100.8,169.052,-0.178,369.3,0,7928.,0.,100000,102.2516,0.2,0.2,0.638,0.98,89.671,0.83,1.16,88.971,1.016,16.164,17.068,17.959,-999,15.877,13.857,18.358,-999.,-999.,21.161,-2.548,-4.693,-6.19,-7.108,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:37,14.014,14.289,14.36,14.64,15.661,14.66,86.4,165.609,31.334,376.7,410.4,100.6,169.582,0.32,369.5,0,7966.,0.,100000,102.2516,0.2,0.2,0.623,0.85,104.872,0.563,0.85,76.958,1.016,16.157,17.068,17.952,-999,15.877,13.857,18.374,-999.,-999.,21.164,-2.523,-4.666,-6.156,-6.972,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:38,14.067,14.292,14.47,14.71,16.031,14.7,86.8,166.823,31.663,375.8,410.2,100.8,170.834,0.32,368.6,0,7999.,0.,100000,102.2514,0.2,0.2,0.399,0.54,90.293,0.532,0.74,89.451,1.016,16.157,17.072,17.949,-999,15.881,13.851,18.37,-999.,-999.,21.146,-2.497,-4.636,-6.123,-6.832,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:39,14.076,14.282,14.54,14.72,16.208,14.74,86.2,168.348,32.088,375.4,410.2,101.5,172.182,0.071,368.6,0,7999.,0.,100000,102.2487,0.2,0.2,0.511,1.01,74.165,0.481,0.64,101.28,1.016,16.173,17.068,17.948,-999,15.887,13.847,18.406,-999.,-999.,21.136,-2.474,-4.607,-6.089,-6.69,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:40,14.126,14.325,14.64,14.79,15.936,14.8,86.3,169.197,32.343,375.6,410.5,102.0,172.856,0.195,368.3,0,7654.,0.,100000,102.2483,0.2,0.2,0.807,0.95,46.853,0.675,1.01,60.948,1.016,16.19,17.078,17.962,-999,15.904,13.827,18.429,-999.,-999.,21.125,-2.446,-4.579,-6.056,-6.546,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:41,14.099,14.272,14.67,14.85,15.998,14.8,85.3,170.154,32.629,376.5,410.7,103.3,173.722,0.011,369.2,0,7746.,0.,100000,102.2462,0.2,0.2,0.511,0.86,47.112,0.486,0.83,67.935,1.016,16.226,17.075,17.982,-999,15.913,13.826,18.449,-999.,-999.,21.125,-2.421,-4.551,-6.023,-6.399,0.223,0.285,0.211,0.563,0.224,0.293,0.358,0.555,0.471,,100.,0.,0.,0.,206.6,21.36,21.36
"2022-08-29",07:42,14.109,14.281,14.66,14.85,16.267,14.8,84.3,172.562,33.214,375.9,410.,105.2,176.082,0.198,369.4,0,7999.,0.,100000,102.2482,0.2,0.2,0.368,0.66,60.34,0.333,0.53,101.863,1.016,16.232,17.078,17.968,-999,15.907,13.812,18.462,-999.,-999.,21.122,-2.395,-4.52,-5.989,-6.25,0.223,0.285,0.211,0.564,0.224,0.293,0.358,0.555,0.472,,100.,0.,0.,0.,206.6,21.36,21.36
