"2022-08-31 04:42:00",763863,-4.578471,-5.949335,-76.46098,16.2256,-26.38605,16.30434,-1.231453,0.8186977,-81.43856,15.07424,0,0.004,7999,0,0,0,12.24292,13.47135,13.4669,14.60944,17.07869,17.87812,16.50334,15.96259,13.9053,18.26352,"NAN","NAN",20.64712,-20.53025,-3.858319,-6.986716,-8.115723,1.013006,24.65368,26.09818,22.58301,34.20681,24.09306,26.0281,27.97897,33.59194,32.6086,0.2038447,0.246062,0.1484217,0.5372713,0.1882467,0.2439464,0.3054084,0.5119656,0.4725903,1.00014,14.73235,13.16894,321.2,371.7,309.9,-60.4,11.38
"2022-08-31 04:43:00",763864,-4.213111,-5.885673,-76.518,16.24528,-26.55405,16.30434,-0.8591232,1.203965,-81.57197,15.0447,0,0.004,7999,0,0,0,12.24979,13.4679,13.4669,14.59305,17.08218,17.88538,16.50684,15.96259,13.9053,18.25038,"NAN","NAN",20.64357,-20.55599,-3.867772,-6.99749,-8.125255,1.013098,24.64916,26.1027,22.57397,34.20455,24.0908,26.03941,27.97671,33.60777,32.60408,0.2037171,0.2461987,0.1481928,0.5371773,0.1881847,0.2442877,0.3053342,0.51261,0.4724124,1.000077,14.71992,13.1849,321.2,371.5,309.6,-60.23,11.35
"2022-08-31 04:44:00",763865,-3.836995,-5.790139,-76.40353,16.2256,-25.82575,16.30434,-1.170652,1.63739,-81.57188,15.02829,0,0.004,7999,0,0,0,12.2267,13.46461,13.4669,14.59632,17.08218,17.88232,16.50334,15.9593,13.9053,18.2307,"NAN","NAN",20.64357,-20.58066,-3.874632,-7.006562,-8.13386,1.013074,24.64464,26.1027,22.58075,34.21133,24.09306,26.03036,27.97671,33.57838,32.60634,0.2035896,0.2461988,0.1483645,0.5374594,0.1882467,0.2440148,0.3053341,0.5114136,0.4725014,1.000089,14.7075,13.17584,321.2,372.2,309.5,-60.77,11.49
"2022-08-31 04:45:00",763866,-3.407079,-5.694521,-76.63226,16.2256,-26.16186,16.30434,-0.7975667,2.022657,-81.43826,15.01517,0,0.004,7999,0,0,0,12.26241,13.4679,13.4669,14.58649,17.07541,17.872,16.50334,15.95602,13.9053,18.22087,"NAN","NAN",20.64357,-20.60338,-3.882303,-7.014742,-8.144084,1.013074,24.64464,26.10722,22.57849,34.20003,24.0908,26.03715,27.97897,33.58968,32.60408,0.2035896,0.2463356,0.1483072,0.5369893,0.1881847,0.2442195,0.3054084,0.5118733,0.4724124,1.000115,14.7075,13.18603,321,371.9,309.6,-60.03,11.43
"2022-08-31 04:46:00",763867,-2.966395,-5.620113,-76.68926,16.2256,-26.32986,16.30434,-1.669454,2.456078,-81.70522,15.01189,0,0.004,7999,0,0,0,12.266,13.4679,13.4669,14.58977,17.07541,17.87903,16.50684,15.96587,13.9053,18.20775,"NAN","NAN",20.64357,-20.63036,-3.890809,-7.023708,-8.152565,1.013127,24.64464,26.09366,22.57623,34.20229,24.09759,26.03715,27.97897,33.56934,32.60182,0.2035896,0.2459253,0.14825,0.5370833,0.1883708,0.2442193,0.3054084,0.5110445,0.4723235,1.00014,14.68679,13.17896,320.9,371.7,309.3,-59.78,11.39
"2022-08-31 04:47:00",763868,-2.439753,-5.503249,-76.63207,16.22909,-26.04976,16.29471,-0.6740723,2.985821,-81.97239,15.01189,0,0.004,7999,0,0,0,12.22359,13.46461,13.47036,14.58977,17.07585,17.87223,16.50684,15.96587,13.9053,18.20119,"NAN","NAN",20.64357,-20.6531,-3.898485,-7.033535,-8.161094,1.013057,24.65368,26.09818,22.57849,34.20229,24.09306,26.03263,27.97671,33.59194,32.60634,0.2038447,0.246062,0.1483072,0.5370834,0.1882467,0.2440828,0.3053341,0.5119653,0.4725014,1.000089,14.68264,13.19738,321,371.9,309,-59.87,11.44
"2022-08-31 04:48:00",763869,-1.988353,-5.375784,-76.68935,16.22211,-25.88172,16.24198,-0.8613205,3.178457,-82.10605,15.01189,0,0.004,7999,0,0,0,12.27271,13.42852,13.47036,14.55368,17.04938,17.87552,16.50684,15.9593,13.9053,18.18478,"NAN","NAN",20.64357,-20.67771,-3.907037,-7.043402,-8.169672,1.013149,24.64916,26.09818,22.58075,34.20003,24.09306,26.02584,27.97897,33.60777,32.60634,0.2037171,0.246062,0.1483645,0.5369893,0.1882467,0.2438783,0.3054084,0.5126097,0.4725014,1.00014,14.68264,13.18069,320.9,371.8,308.9,-59.56,11.41
"2022-08-31 04:49:00",763870,-1.547698,-5.280192,-77.14689,16.2256,-26.3299,16.24219,-0.9860458,3.563727,-82.19514,15.00531,0,0.004,7999,0,0,0,12.27941,13.4451,13.47036,14.55368,17.02358,17.87552,16.50684,15.94946,13.9053,18.18478,"NAN","NAN",20.64357,-20.70313,-3.915578,-7.054068,-8.178225,1.013147,24.6469,26.09818,22.57397,34.20455,24.09306,26.02584,27.97671,33.62359,32.60634,0.2036534,0.246062,0.1481929,0.5371773,0.1882467,0.2438783,0.3053341,0.5132545,0.4725014,1.000115,14.67135,13.18156,320.5,371.4,308.8,-58.89,11.33
"2022-08-31 04:50:00",763871,-1.139278,-5.184575,-77.03249,16.2256,-26.04979,16.23236,-0.7995351,3.948993,-82.10606,14.99874,0,0.004,7999,0,0,0,12.27973,13.4121,13.45068,14.5504,17.00697,17.87223,16.50684,15.95602,13.9053,18.1883,"NAN","NAN",20.64357,-20.72413,-3.922405,-7.0639,-8.188468,1.013147,24.64916,26.10044,22.58301,34.20907,24.09306,26.03263,27.97897,33.61003,32.60633,0.2037171,0.2461303,0.1484217,0.5373653,0.1882467,0.2440829,0.3054084,0.5127019,0.4725014,1.000089,14.66005,13.18982,320.6,371.6,308.8,-58.75,11.37
"2022-08-31 04:51:00",763872,-0.773854,-5.163358,-77.2039,16.21244,-26.55392,16.22909,-0.48909,4.334252,-82.284,14.99217,0,0.004,7999,0,0,0,12.25976,13.41573,13.44722,14.54057,17.01396,17.87223,16.50684,15.96259,13.9053,18.1883,"NAN","NAN",20.64357,-20.74697,-3.931806,-7.072124,-8.195333,1.013192,24.6469,26.1027,22.58301,34.20455,24.08854,26.02584,27.97897,33.5942,32.60408,0.2036533,0.2461987,0.1484217,0.5371773,0.1881227,0.2438783,0.3054084,0.512058,0.4724125,1.000115,14.66005,13.18051,320.3,371.1,308.6,-58.1,11.27
"2022-08-31 04:52:00",763873,-0.3009432,-5.035868,-76.6892,16.21286,-25.48952,16.23605,-0.3024572,4.815835,-82.10589,14.98235,0,0.004,7999,0,0,0,12.2604,13.42869,13.46362,14.53729,17.00697,17.85909,16.50684,15.95602,13.9053,18.18478,"NAN","NAN",20.64357,-20.76971,-3.939482,-7.080313,-8.207273,1.013074,24.65368,26.09592,22.58301,34.20229,24.0908,26.0168,27.97671,33.5716,32.60182,0.2038447,0.2459936,0.1484217,0.5370833,0.1881847,0.2436059,0.3053341,0.5111364,0.4723235,1.000166,14.65177,13.18972,320.9,372.2,308.7,-58.73,11.48
"2022-08-31 04:53:00",763874,0.2686948,-4.844584,-77.43274,16.20282,-25.65762,16.23954,0.01047007,5.441901,-82.2841,14.97907,0,0.004,7999,0,0,0,12.23092,13.45149,13.4669,14.55368,17.00697,17.86895,16.50684,15.9593,13.9053,18.18478,"NAN","NAN",20.64357,-20.79042,-3.947958,-7.090863,-8.214839,1.013144,24.6469,26.10044,22.57623,34.19777,24.09759,26.01906,27.97897,33.59194,32.60182,0.2036533,0.2461305,0.14825,0.5368953,0.1883708,0.243674,0.3054084,0.5119652,0.4723235,1.00014,14.6352,13.20991,320.1,372,308.5,-58.4,11.45
"2022-08-31 04:54:00",763875,1.074776,-4.621432,-77.3756,16.19953,-25.76968,16.23605,0.9445851,6.212439,-82.46226,14.97907,0,0.004,7999,0,0,0,12.22078,13.44493,13.4669,14.55368,17.00697,17.8558,16.50684,15.95274,13.9053,18.18478,"NAN","NAN",20.64357,-20.81127,-3.956461,-7.100641,-8.224166,1.013143,24.64464,26.09592,22.57849,34.20907,24.09306,26.02358,27.97897,33.56707,32.59729,0.2035896,0.2459936,0.1483072,0.5373653,0.1882467,0.2438102,0.3054084,0.5109522,0.4721456,1.000153,14.6352,13.20067,320.1,371.9,308.3,-57.86,11.43
"2022-08-31 04:55:00",763876,2.052821,-4.313336,-77.43276,16.17654,-25.71365,16.23257,4.614891,7.03113,-82.46223,14.96922,0,0.004,7999,0,0,0,12.21471,13.40881,13.45067,14.55368,17.00697,17.85604,16.50684,15.94289,13.9053,18.18174,"NAN","NAN",20.64357,-20.83307,-3.964127,-7.110448,-8.232673,1.013166,24.6469,26.10496,22.57849,34.20455,24.09306,26.03036,27.98123,33.58064,32.59277,0.2036534,0.2462673,0.1483072,0.5371773,0.1882467,0.2440147,0.3054827,0.5115047,0.4719677,1.000127,14.6352,13.18776,319.9,371.9,308.3,-57.28,11.44
"2022-08-31 04:56:00",763877,3.224278,-3.877693,-77.66137,16.17328,-25.7136,16.23257,12.82584,7.897968,-82.55112,14.9364,0,0.005,7999,0,0,0,12.19801,13.38913,13.41129,14.55368,17.00697,17.8558,16.50684,15.93653,13.9053,18.14214,"NAN","NAN",20.64357,-20.85117,-3.970899,-7.12182,-8.241096,1.013188,24.6469,26.10044,22.57849,34.20681,24.08854,26.0281,27.97445,33.57838,32.59504,0.2036534,0.2461304,0.1483072,0.5372713,0.1881227,0.2439465,0.3052598,0.5114125,0.4720567,1.00014,14.6352,13.19782,319.7,371.9,308,-56.81,11.44
"2022-08-31 04:57:00",763878,4.492494,-3.346502,-77.71856,16.19338,-25.43349,16.24303,21.59768,8.71666,-82.6847,14.93312,0,0.013,7999,0,0,0,12.24418,13.38913,13.38817,14.52089,17.01047,17.83282,16.50684,15.93324,13.9053,18.13276,"NAN","NAN",20.64357,-20.87303,-3.981133,-7.130827,-8.249625,1.013118,24.64464,26.09366,22.58075,34.20456,24.0908,26.02584,27.98123,33.58516,32.59504,0.2035896,0.2459253,0.1483645,0.5371774,0.1881847,0.2438783,0.3054827,0.5116895,0.4720567,1.000166,14.62391,13.18584,319.7,372.3,307.9,-56.56,11.5
"2022-08-31 04:58:00",763879,6.029388,-2.549712,-77.54675,16.18681,-25.3774,16.23605,34.10147,9.487163,-82.77349,14.93312,0,0.027,7999,0,0,0,12.32965,13.38913,13.39144,14.47828,17.01047,17.84923,16.50356,15.94967,13.9053,18.12948,"NAN","NAN",20.64357,-20.89222,-3.987947,-7.143094,-8.258136,1.013098,24.64464,26.10044,22.57849,34.20907,24.08854,26.02584,27.98123,33.58516,32.59277,0.2035896,0.2461305,0.1483072,0.5373653,0.1881227,0.2438783,0.3054827,0.5116885,0.4719678,1.000153,14.61261,13.17383,319.9,372.3,307.8,-55.93,11.5
"2022-08-31 04:59:00",763880,7.448057,-1.795419,-77.88976,16.15994,-24.98521,16.23954,41.00657,10.16136,-82.68431,14.93312,0,0.037,7999,0,0,0,12.42432,13.39241,13.40473,14.47501,17.02096,17.82953,16.50684,15.94638,13.9053,18.12971,"NAN","NAN",20.64357,-20.91144,-3.998177,-7.152092,-8.267509,1.013196,24.64238,26.09592,22.57849,34.20229,24.0908,26.02584,27.97897,33.5603,32.59504,0.2035258,0.2459937,0.1483072,0.5370833,0.1881848,0.2438784,0.3054084,0.5106764,0.4720567,1.000178,14.61261,13.17933,319.4,372.7,307.9,-55.59,11.58
"2022-08-31 05:00:00",763881,7.791978,-2.018519,-78.17561,16.23975,-25.20927,16.2424,31.98644,10.88372,-82.86233,14.9364,0,0.025,7999,0,0,0,12.46458,13.39569,13.44065,14.47501,17.01047,17.82625,16.50684,15.94289,13.9053,18.11634,"NAN","NAN",20.64357,-20.92897,-4.005009,-7.159478,-8.276055,1.013173,24.6469,26.09592,22.57849,34.20907,24.08628,26.0168,27.97897,33.5942,32.59051,0.2036533,0.2459936,0.1483072,0.5373654,0.1880607,0.243606,0.3054084,0.5120571,0.4718789,1.000178,14.60846,13.18853,319.5,372.5,307.7,-54.97,11.54
"2022-08-31 05:01:00",763882,8.060777,-2.262896,-77.83209,16.23297,-24.87302,16.24303,29.62499,11.65419,-82.99549,14.93968,0,0.017,7999,0,0,0,12.48751,13.40225,13.46708,14.47501,17.01746,17.81969,16.51012,15.93304,13.9053,18.11306,"NAN","NAN",20.64712,-20.94844,-4.01273,-7.169384,-8.284677,1.013171,24.64238,26.10044,22.57623,34.20907,24.08854,26.02584,27.97671,33.60099,32.59051,0.2035258,0.2461305,0.14825,0.5373653,0.1881228,0.2438783,0.3053341,0.5123331,0.4718789,1.000191,14.61261,13.18849,319.8,372.8,307.6,-54.92,11.61
"2022-08-31 05:02:00",763883,10.09209,-1.200504,-78.28959,16.2227,-24.87302,16.23606,58.30478,12.37656,-83.08454,14.93312,0,0.038,7999,0,0,0,12.54649,13.41246,13.4638,14.45862,17.01746,17.82976,16.50684,15.95951,13.9053,18.11306,"NAN","NAN",20.64357,-20.96506,-4.020405,-7.180027,-8.293205,1.013124,24.64238,26.09366,22.58075,34.20456,24.08402,26.03941,27.97219,33.59194,32.59277,0.2035258,0.2459253,0.1483645,0.5371774,0.1879988,0.2442874,0.3051855,0.511965,0.4719677,1.000191,14.60846,13.18573,319.3,372.8,307.5,-54.03,11.6
"2022-08-31 05:03:00",763884,12.97255,0.3718416,-78.57552,16.21921,-24.98506,16.23564,98.80704,13.09893,-83.04001,14.94297,0,0.066,7999,0,0,0,12.65476,13.42852,13.4669,14.43567,17.01746,17.81969,16.50684,15.93961,13.9053,18.10954,"NAN","NAN",20.64357,-20.98183,-4.029817,-7.18827,-8.301797,1.013241,24.64464,26.10722,22.57849,34.20681,24.08854,26.03036,27.97219,33.61229,32.58825,0.2035896,0.2463357,0.1483072,0.5372713,0.1881227,0.2440147,0.3051855,0.5127938,0.47179,1.00014,14.58776,13.19399,319,372.7,307.6,-52.51,11.58
"2022-08-31 05:04:00",763885,14.66003,1.136773,-79.09021,16.23913,-25.88138,16.30476,107.4556,13.82129,-83.17358,14.97251,0,0.071,7999,0,0,0,12.76598,13.43215,13.4669,14.43239,17.02445,17.81641,16.50684,15.9431,13.9053,18.1201,"NAN","NAN",20.64357,-20.99853,-4.035802,-7.19976,-8.308651,1.01317,24.64238,26.09366,22.57849,34.20681,24.08854,26.0281,27.97897,33.57386,32.59277,0.2035259,0.2459253,0.1483072,0.5372713,0.1881227,0.2439464,0.3054084,0.511229,0.4719677,1.000115,14.58776,13.17924,318.6,372.2,307.6,-51.05,11.48
"2022-08-31 05:05:00",763886,14.47732,0.5949466,-78.97579,16.30169,-25.76933,16.32794,85.74296,14.4955,-83.17355,14.98562,0,0.054,7999,0,0,0,12.79874,13.42852,13.4669,14.45534,17.01746,17.81969,16.50684,15.94987,13.9053,18.11329,"NAN","NAN",20.64357,-21.01506,-4.045169,-7.207102,-8.318,1.01317,24.64238,26.10496,22.57849,34.20455,24.08628,26.0281,27.97445,33.59646,32.59051,0.2035259,0.2462672,0.1483072,0.5371773,0.1880608,0.2439464,0.3052598,0.5121494,0.4718789,1.000153,14.58776,13.18936,319.1,372.4,307.7,-50.86,11.53
"2022-08-31 05:06:00",763887,15.94941,1.094252,-79.43311,16.31831,-26.32947,16.38764,99.61426,15.26598,-83.6186,14.99874,0,0.066,7999,0,0,0,12.80872,13.47135,13.4669,14.46846,17.01396,17.81641,16.50684,15.9433,13.9053,18.09619,"NAN","NAN",20.64357,-21.02952,-4.051062,-7.216791,-8.325519,1.013248,24.64464,26.09366,22.57623,34.21133,24.08176,26.03941,27.97219,33.56255,32.58825,0.2035896,0.2459253,0.14825,0.5374594,0.1879368,0.2442874,0.3051855,0.5107683,0.47179,1.000178,14.58776,13.18012,318.7,372.2,307.3,-50.03,11.48
"2022-08-31 05:07:00",763888,19.00172,2.666575,-79.94779,16.37124,-27.05773,16.42417,140.861,15.89204,-83.75217,15.01189,0,0.096,7999,0,0,0,12.91391,13.47481,13.4669,14.47173,17.00348,17.81641,16.50684,15.93633,13.9053,18.10602,"NAN","NAN",20.64712,-21.04264,-4.058737,-7.225797,-8.334899,1.013248,24.64238,26.09592,22.57849,34.20455,24.08628,26.02584,27.97219,33.56707,32.59051,0.2035258,0.2459936,0.1483072,0.5371773,0.1880607,0.2438784,0.3051855,0.5109522,0.4718789,1.000217,14.58776,13.17644,318.5,371.6,307.2,-48.08,11.38
"2022-08-31 05:08:00",763889,19.38859,2.783431,-80.06228,16.41021,-27.00175,16.4656,153.1152,16.46995,-83.79681,15.01189,0,0.107,7999,0,0,0,12.98892,13.47481,13.48022,14.47501,17.01746,17.81641,16.51012,15.94639,13.9053,18.08987,"NAN","NAN",20.64357,-21.0557,-4.068109,-7.236422,-8.341701,1.013247,24.64464,26.09366,22.57849,34.2136,24.09306,26.02584,27.97445,33.58516,32.58147,0.2035896,0.2459253,0.1483072,0.5375536,0.1882468,0.2438783,0.3052598,0.5116891,0.4715234,1.000229,14.58776,13.20037,318.6,371.9,307.2,-48.14,11.44
"2022-08-31 05:09:00",763890,19.22734,2.517832,-79.94796,16.45288,-27.11381,16.49681,162.6951,16.99969,-84.10856,15.01845,0,0.115,7999,0,0,0,13.09738,13.47135,13.50302,14.47501,17.00697,17.81641,16.50684,15.92647,13.9053,18.07324,"NAN","NAN",20.64357,-21.06879,-4.07322,-7.247876,-8.349366,1.013223,24.64464,26.09818,22.57623,34.20229,24.0908,26.01454,27.96992,33.59646,32.58599,0.2035896,0.246062,0.14825,0.5370833,0.1881847,0.2435379,0.3051112,0.5121494,0.4717011,1.000191,14.58776,13.18746,318.9,372,306.9,-48.37,11.45
"2022-08-31 05:10:00",763891,22.84926,4.068901,-80.06231,16.47606,-26.72166,16.48592,184.9043,17.52943,-84.01948,15.03485,1000,0.131,7999,0,0,0,13.16291,13.4679,13.51286,14.46189,17.00761,17.81641,16.50684,15.93653,13.9053,18.07347,"NAN","NAN",20.64712,-21.08374,-4.080913,-7.257731,-8.357928,1.013199,24.64464,26.09592,22.57849,34.20681,24.08176,26.02132,27.96992,33.57838,32.58599,0.2035896,0.2459937,0.1483072,0.5372713,0.1879368,0.2437422,0.3051112,0.5114124,0.4717011,1.000178,14.5919,13.19483,318.9,372.3,307.1,-46.45,11.51
"2022-08-31 05:11:00",763892,26.99848,5.949455,-80.46253,16.46888,-26.88969,16.54805,198.6514,18.05914,-84.28654,15.05783,1000,0.141,7999,0,0,0,13.25139,13.48812,13.53256,14.41928,16.98444,17.81641,16.50684,15.9429,13.9053,18.07019,"NAN","NAN",20.64357,-21.09554,-4.088673,-7.268526,-8.367483,1.01315,24.64238,26.09592,22.58075,34.20907,24.08628,26.0281,27.97219,33.61681,32.58147,0.2035258,0.2459937,0.1483645,0.5373654,0.1880607,0.2439466,0.3051855,0.5129785,0.4715233,1.000166,14.60432,13.18652,318.5,372.5,306.9,-44.5,11.54
"2022-08-31 05:12:00",763893,29.04056,6.990609,-80.51972,16.47565,-26.38551,16.55811,207.5476,18.58888,-84.46464,15.05126,1000,0.145,7999,0,0,0,13.29072,13.5111,13.53913,14.39633,16.93439,17.81641,16.50356,15.93653,13.9053,18.06339,"NAN","NAN",20.64357,-21.10604,-4.096349,-7.278351,-8.375158,1.013057,24.64238,26.09818,22.57623,34.20681,24.08628,26.02132,27.96767,33.59646,32.58599,0.2035258,0.2460621,0.1482501,0.5372713,0.1880607,0.2437422,0.3050369,0.5121501,0.4717011,1.000191,14.60846,13.18376,318.5,373.1,306.7,-44.28,11.65
"2022-08-31 05:13:00",763894,30.4699,7.553653,-80.80581,16.55133,-26.04944,16.56384,216.7537,19.02233,-84.55386,15.08737,1000,0.15,7999,0,0,0,13.32674,13.50729,13.54915,14.39961,16.93809,17.81641,16.50684,15.94289,13.9053,18.04698,"NAN","NAN",20.64357,-21.11555,-4.103151,-7.28814,-8.382792,1.013201,24.64238,26.09366,22.57623,34.20681,24.08628,26.02132,27.97445,33.61003,32.57921,0.2035258,0.2459253,0.14825,0.5372713,0.1880608,0.2437421,0.3052598,0.5127011,0.4714345,1.000178,14.61261,13.19204,318.6,373.4,306.8,-43.67,11.72
"2022-08-31 05:14:00",763895,32.08194,8.148564,-81.09183,16.55112,-26.10548,16.62049,226.3958,19.35946,-84.55394,15.09065,1000,0.157,7999,0,0,0,13.43489,13.53683,13.59166,14.41599,16.94771,17.8129,16.50684,15.93633,13.9053,18.03714,"NAN","NAN",20.64357,-21.12686,-4.108257,-7.297947,-8.389592,1.013204,24.64464,26.0914,22.57849,34.20681,24.08854,26.03488,27.97219,33.5829,32.57921,0.2035896,0.245857,0.1483072,0.5372714,0.1881227,0.244151,0.3051855,0.511597,0.4714345,1.000166,14.61261,13.18743,318.3,373.7,306.9,-42.89,11.77
"2022-08-31 05:15:00",763896,33.72635,8.881618,-81.43503,16.62727,-26.83377,16.66338,236.0383,19.35948,-84.68759,15.09393,1000,0.151,7999,0,0,0,13.56596,13.54341,13.60478,14.42255,16.94816,17.81641,16.51012,15.93961,13.9053,18.02731,"NAN","NAN",20.64357,-21.13553,-4.117624,-7.307747,-8.397239,1.013251,24.64012,26.09818,22.57397,34.20229,24.08854,26.03036,27.97671,33.58968,32.57469,0.2034621,0.246062,0.1481928,0.5370833,0.1881228,0.2440147,0.3053341,0.5118733,0.4712568,1.000191,14.62767,13.20677,318.4,373.2,306.7,-41.6,11.68
"2022-08-31 05:16:00",763897,35.09056,9.529475,-81.20667,16.63341,-26.55379,16.67259,247.235,19.35957,-84.77704,15.11362,500,0.122,7999,0,0,0,13.66428,13.54997,13.62119,14.40288,16.92456,17.81992,16.50684,15.94946,13.9053,18.03059,"NAN","NAN",20.64712,-21.14215,-4.121815,-7.31908,-8.40647,1.013162,24.6469,26.09592,22.57849,34.20907,24.08628,26.0281,27.96992,33.57838,32.57921,0.2036533,0.2459937,0.1483072,0.5373653,0.1880608,0.2439468,0.3051112,0.5114127,0.4714345,1.000178,14.6352,13.18833,318.7,373.5,306.8,-41.2,11.74
"2022-08-31 05:17:00",763898,34.52094,8.966418,-82.17886,16.67914,-27.22604,16.74829,228.5717,19.35957,-84.77704,15.14645,0,0.115,7999,0,0,0,13.76897,13.56655,13.62447,14.39633,16.93112,17.8129,16.50684,15.95602,13.9053,18.02731,"NAN","NAN",20.64357,-21.14827,-4.128638,-7.328905,-8.414145,1.013256,24.64464,26.09592,22.57849,34.21133,24.0908,26.03488,27.96992,33.57612,32.57921,0.2035896,0.2459936,0.1483073,0.5374594,0.1881847,0.2441511,0.3051112,0.5113211,0.4714345,1.000204,14.6352,13.18189,317.9,373.3,306.9,-40.78,11.69
"2022-08-31 05:18:00",763899,30.49074,6.406122,-81.83576,16.70826,-27.56218,16.78068,166.8577,19.45589,-85.04423,15.16616,0,0.101,7999,0,0,0,13.75259,13.58937,13.62447,14.39633,16.92805,17.80588,16.50334,15.9593,13.9053,18.02731,"NAN","NAN",20.64712,-21.15624,-4.134628,-7.339584,-8.421862,1.013258,24.64238,26.09366,22.58075,34.20455,24.08854,26.0168,27.97219,33.5942,32.57695,0.2035258,0.2459253,0.1483645,0.5371773,0.1881228,0.243606,0.3051855,0.5120575,0.4713456,1.00014,14.65177,13.16898,318.4,373.1,306.8,-42.25,11.66
"2022-08-31 05:19:00",763900,25.07407,3.049028,-81.66422,16.71217,-27.28208,16.78746,95.75034,19.93748,-85.13329,15.16945,0,0.056,7999,0,0,0,13.59218,13.58643,13.62447,14.39633,16.92128,17.80588,16.49286,15.96259,13.9053,18.02731,"NAN","NAN",20.64357,-21.15891,-4.14146,-7.349426,-8.429557,1.013259,24.64464,26.09366,22.58075,34.20003,24.08176,26.03036,27.96992,33.61003,32.57921,0.2035896,0.2459253,0.1483645,0.5369893,0.1879368,0.2440148,0.3051112,0.5127018,0.4714345,1.000166,14.66005,13.19293,318.6,373.4,306.7,-44.7,11.72
"2022-08-31 05:20:00",763901,22.22597,1.157993,-81.43542,16.6982,-27.33809,16.78418,61.34766,20.65984,-85.22231,15.16945,0,0.031,7999,0,0,0,13.37867,13.57657,13.62447,14.39633,16.92456,17.8129,16.50313,15.96587,13.9053,18.02731,"NAN","NAN",20.64712,-21.16768,-4.14914,-7.359259,-8.437242,1.013259,24.64238,26.09366,22.57849,34.20003,24.08854,26.03036,27.96992,33.58516,32.57921,0.2035258,0.2459253,0.1483072,0.5369893,0.1881228,0.2440147,0.3051113,0.511689,0.4714345,1.000191,14.67511,13.18556,318.8,373.4,306.6,-45.67,11.71
"2022-08-31 05:21:00",763902,22.40882,0.8711567,-81.37804,16.68506,-26.94588,16.71133,55.4994,21.57479,-85.26665,15.16945,0,0.026,7999,0,0,0,13.18709,13.55015,13.61134,14.39633,16.92128,17.79886,16.49635,15.96259,13.9053,18.02731,"NAN","NAN",20.64357,-21.16954,-4.155133,-7.369944,-8.444964,1.013192,24.6469,26.09592,22.58075,34.20229,24.08854,26.02132,27.96992,33.60099,32.57695,0.2036533,0.2459936,0.1483645,0.5370833,0.1881228,0.2437421,0.3051112,0.5123332,0.4713457,1.00014,14.68264,13.18095,318.8,373.3,306.6,-45.23,11.71
"2022-08-31 05:22:00",763903,24.13919,1.381102,-81.49242,16.6424,-26.55374,16.6982,62.65364,22.63427,-85.35569,15.16268,0,0.033,7999,0,0,0,13.09813,13.54669,13.57196,14.39633,16.92128,17.79886,16.49286,15.96259,13.9053,18.02731,"NAN","NAN",20.64357,-21.17479,-4.161956,-7.378132,-8.453492,1.013239,24.64238,26.10044,22.57623,34.21133,24.08402,26.03263,27.96992,33.63942,32.57695,0.2035258,0.2461307,0.14825,0.5374595,0.1879988,0.2440829,0.3051112,0.5138989,0.4713456,1.000166,14.69921,13.20305,318.4,373.7,306.4,-44.46,11.77
"2022-08-31 05:23:00",763904,26.79389,2.294758,-81.95002,16.63256,-26.94592,16.6947,77.21061,23.83825,-85.48937,15.16616,0,0.043,7999,0,0,0,13.06571,13.54669,13.56867,14.39287,16.92128,17.80588,16.50991,15.96587,13.9053,18.02731,"NAN","NAN",20.64357,-21.1757,-4.167933,-7.38797,-8.458624,1.013264,24.6469,26.10044,22.57623,34.20681,24.08854,26.01906,27.96767,33.61229,32.57017,0.2036533,0.2461304,0.14825,0.5372713,0.1881227,0.243674,0.3050369,0.5127938,0.4710791,1.000153,14.7075,13.20857,317.9,373.3,306.3,-42.42,11.69
"2022-08-31 05:24:00",763905,28.90047,2.974689,-81.14944,16.62271,-26.44174,16.68506,85.29784,24.89774,-85.53394,15.16945,0,0.051,7999,0,0,0,13.05916,13.54012,13.54898,14.3894,16.92128,17.80939,16.51341,15.96587,13.89476,18.01419,"NAN","NAN",20.64357,-21.17834,-4.173907,-7.396164,-8.468013,1.013242,24.64464,26.09366,22.58301,34.20229,24.08176,26.03263,27.97219,33.5829,32.56791,0.2035896,0.2459254,0.1484217,0.5370833,0.1879368,0.2440828,0.3051855,0.5115972,0.4709902,1.000153,14.71164,13.20304,318.7,373.7,306.3,-41.47,11.77
"2022-08-31 05:25:00",763906,30.30841,3.304029,-81.37826,16.59974,-25.7135,16.63235,87.35071,25.90908,-85.57854,15.15302,0,0.056,7999,0,0,0,13.10502,13.52716,13.5457,14.37665,16.92128,17.79886,16.50621,15.96587,13.9053,18.01747,"NAN","NAN",20.64357,-21.18006,-4.17987,-7.406797,-8.476528,1.013289,24.64464,26.08688,22.57623,34.20907,24.08628,26.02358,27.97219,33.59194,32.57017,0.2035896,0.2457203,0.14825,0.5373654,0.1880607,0.2438102,0.3051855,0.5119652,0.4710791,1.000153,14.73235,13.19199,318.3,374.1,306.2,-40.96,11.86
