"2022-08-06",05:05,8.432,8.387,8.7,8.62,11.216,10.,81.4,87.034,22.515,301.1,357.7,7.9,28.572,138.102,289.1,60,7999.,0.,100000,102.7076,0.2,0.2,0.963,1.02,186.4,0.208,0.24,158.961,0.877,16.355,18.432,19.037,-999,15.206,13.173,15.86,-999.,-999.,20.57,-10.001,-12.274,-12.263,-34.18,0.242,0.303,0.284,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.46
"2022-08-06",05:06,8.49,8.466,8.75,8.72,11.57,10.,81.4,88.981,22.972,301.2,358.3,8.9,28.765,140.156,289.2,60,7999.,0.,100000,102.7119,0.2,0.2,0.966,1.01,186.6,0.171,0.25,203.94,0.877,16.361,18.435,19.036,-999,15.203,13.163,15.863,-999.,-999.,20.575,-10.003,-12.275,-12.263,-34.12,0.242,0.303,0.284,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.46,72.46
"2022-08-06",05:07,8.562,8.548,8.8,8.81,11.53,10.,81.4,91.035,23.408,302.4,359.5,10.5,29.006,142.023,289.6,60,7999.,0.,100000,102.715,0.2,0.2,1.039,1.11,189.801,0.257,0.36,220.7,0.877,16.374,18.445,19.046,-999,15.168,13.186,15.879,-999.,-999.,20.582,-10.,-12.275,-12.263,-34.054,0.241,0.303,0.284,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.46
"2022-08-06",05:08,8.68,8.637,8.87,8.87,11.192,10.,81.4,93.26,23.865,303.2,360.4,12.2,29.295,144.139,289.9,60,7999.,0.,100000,102.7146,0.2,0.2,1.209,1.27,179.6,0.325,0.39,182.262,0.877,16.339,18.451,19.052,-999,15.147,13.199,15.898,-999.,-999.,20.582,-10.001,-12.277,-12.266,-33.988,0.241,0.303,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.46
"2022-08-06",05:09,8.788,8.715,8.95,8.97,11.205,10.,81.4,95.572,24.343,303.5,362.1,12.6,29.681,146.255,289.8,60,7999.,0.,100000,102.7183,0.2,0.2,1.183,1.22,182.,0.361,0.43,205.132,0.877,16.355,18.448,19.056,-999,15.15,13.199,15.908,-999.,-999.,20.585,-10.,-12.279,-12.267,-33.915,0.241,0.303,0.284,0.749,0.235,0.308,0.385,0.681,0.501,,100.,0.,0.,0.,198.7,72.46,72.46
"2022-08-06",05:10,8.854,8.784,9.,9.03,11.346,10.,81.4,97.777,24.79,303.5,362.9,13.6,30.21,148.246,289.9,60,7999.,0.,100000,102.7188,0.2,0.2,1.08,1.1,184.733,0.301,0.4,219.068,0.877,16.355,18.423,19.042,-999,15.16,13.181,15.901,-999.,-999.,20.587,-10.,-12.279,-12.264,-33.844,0.241,0.302,0.284,0.749,0.236,0.308,0.385,0.682,0.502,,100.,0.,0.,0.,198.7,72.47,72.46
"2022-08-06",05:11,8.86,8.813,9.06,9.09,11.601,10.,81.4,99.917,25.258,303.3,363.1,14.9,30.548,150.362,290.2,60,7999.,0.,100000,102.7216,0.2,0.2,1.04,1.08,181.467,0.251,0.34,202.899,0.877,16.354,18.411,19.048,-999,15.16,13.198,15.891,-999.,-999.,20.572,-9.998,-12.284,-12.265,-33.767,0.241,0.303,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.46,72.46
"2022-08-06",05:12,8.823,8.771,9.12,9.15,11.951,10.,81.4,102.347,25.81,303.1,363.4,16.2,30.885,152.478,290.3,60,7999.,0.,100000,102.7265,0.2,0.2,0.925,0.95,175.797,0.084,0.17,216.591,0.877,16.351,18.411,19.032,-999,15.16,13.214,15.891,-999.,-999.,20.564,-9.992,-12.284,-12.266,-33.683,0.241,0.302,0.284,0.75,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.46
"2022-08-06",05:13,8.797,8.734,9.29,9.27,12.335,10.,81.4,104.725,26.353,303.5,364.,17.9,31.174,155.216,290.6,60,7999.,0.,100000,102.7299,0.2,0.2,0.886,0.93,168.867,0.053,0.15,165.526,0.877,16.36,18.427,19.025,-999,15.156,13.204,15.907,-999.,-999.,20.557,-9.99,-12.285,-12.265,-33.597,0.241,0.303,0.284,0.749,0.236,0.307,0.385,0.682,0.502,,100.,0.,0.,0.,198.7,72.47,72.46
"2022-08-06",05:14,8.827,8.749,9.71,9.58,12.86,10.,81.4,107.198,26.916,303.8,364.6,19.5,31.367,158.079,290.7,60,7999.,0.,100000,102.7258,0.2,0.2,0.711,0.77,160.466,0.185,0.25,40.062,0.877,16.35,18.427,19.022,-999,15.185,13.19,15.923,-999.,-999.,20.564,-9.99,-12.285,-12.264,-33.51,0.241,0.303,0.284,0.75,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.46
"2022-08-06",05:15,8.734,8.69,10.26,9.87,13.401,10.,81.4,109.596,27.405,304.1,365.1,21.2,31.656,162.559,290.7,60,7999.,0.,100000,102.7368,0.2,0.2,0.681,0.74,161.,0.173,0.25,44.081,0.877,16.35,18.417,19.032,-999,15.202,13.186,15.911,-999.,-999.,20.59,-9.985,-12.279,-12.264,-33.415,0.241,0.303,0.284,0.749,0.236,0.307,0.385,0.681,0.501,,100.,0.,0.,0.,198.7,72.46,72.46
"2022-08-06",05:16,8.855,8.775,10.61,10.18,14.184,10.,81.4,111.865,27.841,304.7,366.8,21.9,32.041,167.04,290.8,60,7999.,0.,100000,102.7373,0.2,0.2,0.522,0.58,157.4,0.326,0.38,44.002,0.877,16.346,18.406,19.017,-999,15.167,13.188,15.904,-999.,-999.,20.582,-9.98,-12.275,-12.263,-33.318,0.242,0.303,0.284,0.749,0.235,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.46,72.46
"2022-08-06",05:17,8.884,8.821,10.8,10.32,14.677,10.,81.4,114.22,28.308,305.,367.8,23.1,32.475,171.77,290.9,60,7999.,0.,100000,102.7318,0.2,0.2,0.517,0.56,148.334,0.347,0.43,48.799,0.877,16.315,18.406,19.033,-999,15.16,13.195,15.903,-999.,-999.,20.572,-9.978,-12.275,-12.26,-33.213,0.241,0.303,0.284,0.75,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.46,72.47
"2022-08-06",05:18,8.864,8.906,11.02,10.58,14.897,10.,81.4,116.639,28.84,305.2,368.6,24.4,32.812,176.686,291.,60,7999.,0.,100000,102.7379,0.2,0.2,0.449,0.49,135.937,0.381,0.43,54.866,0.877,16.297,18.409,19.05,-999,15.155,13.177,15.903,-999.,-999.,20.579,-9.971,-12.279,-12.257,-33.108,0.242,0.302,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:19,8.956,9.07,10.99,10.67,15.011,10.,81.4,118.833,29.297,305.8,369.3,26.0,33.245,181.104,291.1,60,7999.,0.,100000,102.737,0.2,0.2,0.383,0.43,113.947,0.453,0.54,52.2,0.877,16.287,18.404,19.04,-999,15.175,13.181,15.913,-999.,-999.,20.588,-9.965,-12.276,-12.253,-32.997,0.241,0.302,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:20,9.123,9.277,10.94,10.7,15.227,10.,81.4,121.156,29.786,306.7,370.9,27.2,33.63,187.203,291.3,60,7999.,0.,100000,102.7426,0.2,0.2,0.526,0.7,67.19,0.515,0.66,43.375,0.877,16.283,18.386,19.004,-999,15.154,13.184,15.935,-999.,-999.,20.572,-9.96,-12.275,-12.249,-32.882,0.241,0.303,0.284,0.749,0.235,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:21,9.31,9.493,10.94,10.77,15.207,10.03,91.3,123.877,30.435,307.,371.8,28.6,34.16,194.173,291.5,60,7999.,0.,100000,102.7463,0.2,0.2,0.635,0.71,94.113,0.592,0.71,44.613,0.877,16.302,18.389,18.993,-999,15.158,13.204,15.958,-999.,-999.,20.551,-9.954,-12.273,-12.246,-32.763,0.241,0.303,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:22,9.494,9.696,10.95,10.87,15.194,10.13,92.8,126.427,31.115,306.6,372.4,29.5,34.594,199.4,291.5,60,7999.,0.,100000,102.7422,0.2,0.2,0.582,0.65,94.734,0.55,0.63,31.571,0.877,16.315,18.389,19.003,-999,15.158,13.203,15.961,-999.,-999.,20.561,-9.945,-12.271,-12.239,-32.645,0.241,0.303,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:23,9.687,9.837,10.95,10.9,15.447,10.23,92.8,128.762,31.732,306.4,372.5,30.9,35.123,204.379,291.4,60,7999.,0.,100000,102.7456,0.2,0.2,0.715,0.85,80.335,0.589,0.68,40.76,0.877,16.328,18.375,19.002,-999,15.177,13.181,15.96,-999.,-999.,20.573,-9.939,-12.269,-12.237,-32.516,0.241,0.303,0.284,0.749,0.235,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:24,9.788,9.944,11.04,10.97,15.722,10.29,92.8,131.192,32.317,307.,373.7,32.2,35.509,208.797,291.4,60,7999.,0.,100000,102.7405,0.2,0.2,0.834,0.89,79.195,0.634,0.78,43.799,0.877,16.345,18.381,19.008,-999,15.19,13.171,15.965,-999.,-999.,20.566,-9.93,-12.265,-12.23,-32.393,0.241,0.303,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:25,9.945,10.079,11.07,10.99,15.859,10.36,92.8,133.515,32.891,306.9,374.2,33.3,35.941,214.274,291.3,60,7999.,0.,100000,102.7406,0.2,0.2,0.861,1.,71.733,0.637,0.78,36.808,0.877,16.331,18.401,19.021,-999,15.152,13.178,15.981,-999.,-999.,20.572,-9.922,-12.262,-12.226,-32.261,0.241,0.302,0.284,0.75,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:26,10.037,10.19,11.11,11.03,15.988,10.41,92.7,136.268,33.592,307.,374.6,35.1,36.231,219.937,291.3,60,7999.,0.,100000,102.753,0.2,0.2,0.907,1.,76.501,0.603,0.81,52.349,0.877,16.293,18.4,19.034,-999,15.151,13.187,15.977,-999.,-999.,20.569,-9.914,-12.258,-12.217,-32.122,0.241,0.302,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.47
"2022-08-06",05:27,10.22,10.341,10.94,10.97,15.962,10.4,92.6,138.881,34.124,307.7,375.9,36.6,36.712,226.16,291.2,60,7999.,0.,100000,102.7511,0.2,0.2,1.01,1.13,54.213,0.795,1.03,28.509,0.877,16.282,18.386,19.041,-999,15.167,13.191,15.98,-999.,-999.,20.572,-9.904,-12.25,-12.211,-31.982,0.241,0.302,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.47
"2022-08-06",05:28,10.292,10.399,10.92,10.91,15.772,10.38,92.6,141.408,34.708,306.8,375.1,38.4,36.905,234.125,291.5,60,7999.,0.,100000,102.7526,0.2,0.2,0.929,1.04,92.333,0.587,0.76,79.865,0.877,16.282,18.344,19.016,-999,15.177,13.19,16.013,-999.,-999.,20.567,-9.892,-12.247,-12.203,-31.843,0.241,0.302,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.47
"2022-08-06",05:29,10.298,10.432,10.95,10.98,15.384,10.44,92.7,143.688,35.261,307.3,375.6,40.1,37.098,240.348,291.6,60,7999.,0.,100000,102.749,0.2,0.2,0.923,1.05,73.794,0.584,0.73,70.379,0.877,16.282,18.34,18.984,-999,15.18,13.203,16.042,-999.,-999.,20.545,-9.886,-12.241,-12.196,-31.696,0.242,0.302,0.283,0.75,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:30,10.455,10.553,11.05,11.03,15.686,10.5,92.7,145.987,35.803,307.4,376.6,41.0,37.338,245.576,291.7,60,7999.,0.,100000,102.7555,0.2,0.2,0.637,0.77,64.285,0.527,0.82,31.14,0.877,16.278,18.337,18.987,-999,15.2,13.209,16.035,-999.,-999.,20.568,-9.873,-12.237,-12.187,-31.548,0.241,0.302,0.283,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.47,72.47
"2022-08-06",05:31,10.534,10.586,11.22,11.12,16.02,10.54,92.7,148.406,36.398,307.3,376.4,42.9,37.579,251.861,291.8,60,7999.,0.,100000,102.7564,0.2,0.2,0.747,0.83,103.399,0.338,0.45,63.712,0.877,16.288,18.344,19.01,-999,15.196,13.194,16.031,-999.,-999.,20.574,-9.863,-12.231,-12.177,-31.401,0.241,0.303,0.283,0.749,0.235,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.47
"2022-08-06",05:32,10.534,10.612,11.43,11.3,16.062,10.61,92.7,150.826,37.004,307.6,377.5,43.9,37.771,259.951,291.8,60,7999.,0.,100000,102.7586,0.2,0.2,0.708,0.76,80.75,0.458,0.65,45.29,0.877,16.29,18.363,19.017,-999,15.175,13.188,16.033,-999.,-999.,20.581,-9.85,-12.227,-12.169,-31.248,0.241,0.302,0.283,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:33,10.579,10.686,11.48,11.33,16.149,10.68,92.7,153.234,37.524,307.6,378.,45.3,38.109,267.855,292.,60,7999.,0.,100000,102.7613,0.2,0.2,0.801,0.94,80.602,0.601,0.75,47.321,0.878,16.296,18.383,19.023,-999,15.161,13.204,16.052,-999.,-999.,20.58,-9.838,-12.22,-12.157,-31.093,0.241,0.303,0.284,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:34,10.657,10.804,11.58,11.43,16.365,10.75,92.8,155.793,38.109,307.5,378.1,47.1,38.349,275.322,292.1,60,7999.,0.,100000,102.7607,0.2,0.2,0.842,1.,84.267,0.53,0.7,54.126,0.878,16.295,18.392,19.019,-999,15.17,13.193,16.069,-999.,-999.,20.573,-9.826,-12.215,-12.147,-30.935,0.241,0.303,0.283,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:35,10.752,10.908,11.68,11.55,16.339,10.81,92.8,158.418,38.747,308.6,379.6,48.7,38.638,284.159,292.1,60,7999.,0.,100000,102.7669,0.2,0.2,0.759,0.89,75.761,0.453,0.62,64.756,0.878,16.291,18.37,19.012,-999,15.187,13.166,16.071,-999.,-999.,20.579,-9.815,-12.211,-12.137,-30.775,0.241,0.302,0.283,0.749,0.236,0.308,0.385,0.683,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:36,10.847,11.007,11.62,11.6,16.128,10.91,92.8,160.826,39.353,308.2,379.5,50.2,39.023,293.494,292.2,60,7999.,0.,100000,102.7661,0.2,0.2,0.64,0.92,64.552,0.552,0.72,49.808,0.878,16.291,18.352,18.994,-999,15.169,13.176,16.083,-999.,-999.,20.57,-9.8,-12.204,-12.125,-30.609,0.241,0.302,0.284,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:37,10.958,11.115,11.66,11.61,16.209,10.98,92.8,163.245,39.948,308.,379.9,51.4,39.264,304.011,292.4,60,7999.,0.,100000,102.7646,0.2,0.2,0.611,0.75,60.395,0.61,0.81,43.065,0.878,16.273,18.352,18.993,-999,15.155,13.189,16.109,-999.,-999.,20.579,-9.786,-12.197,-12.112,-30.449,0.241,0.303,0.284,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:38,11.023,11.154,11.76,11.66,16.652,10.99,92.7,165.532,40.5,308.5,381.,52.5,39.553,312.288,292.5,60,7999.,0.,100000,102.768,0.2,0.2,0.721,0.9,51.595,0.657,0.78,38.459,0.878,16.256,18.349,18.989,-999,15.171,13.185,16.122,-999.,-999.,20.582,-9.772,-12.191,-12.097,-30.285,0.241,0.302,0.284,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:39,11.102,11.239,11.83,11.7,16.888,10.99,92.7,168.188,41.074,309.2,381.6,54.7,39.842,323.24,292.6,60,7999.,0.,100000,102.7679,0.2,0.2,0.765,0.89,55.467,0.607,0.74,37.785,0.878,16.273,18.331,19.002,-999,15.188,13.167,16.124,-999.,-999.,20.585,-9.759,-12.185,-12.088,-30.109,0.241,0.302,0.283,0.749,0.235,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.49,72.48
"2022-08-06",05:40,11.151,11.291,11.8,11.74,17.171,11.04,92.7,170.294,41.605,308.7,381.7,55.7,40.034,336.558,292.7,60,7999.,0.,100000,102.7684,0.2,0.2,0.867,0.92,58.465,0.609,0.77,31.734,0.878,16.276,18.321,18.987,-999,15.181,13.173,16.136,-999.,-999.,20.567,-9.742,-12.179,-12.072,-29.943,0.242,0.302,0.283,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:41,11.23,11.333,11.86,11.73,17.272,11.1,92.7,170.487,41.392,308.5,381.8,55.8,40.323,344.399,292.7,60,7999.,0.,100000,102.7722,0.2,0.2,0.817,0.88,55.466,0.545,0.73,33.668,0.878,16.275,18.317,18.989,-999,15.159,13.186,16.132,-999.,-999.,20.556,-9.726,-12.169,-12.057,-29.759,0.241,0.302,0.283,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.49,72.48
"2022-08-06",05:42,11.275,11.395,12.,11.83,17.324,11.15,92.7,175.658,42.848,308.7,382.,59.5,40.564,362.628,292.9,60,7999.,0.,100000,102.7756,0.2,0.2,0.655,0.79,54.93,0.539,0.66,41.202,0.878,16.243,18.336,19.013,-999,15.152,13.183,16.141,-999.,-999.,20.556,-9.71,-12.162,-12.042,-29.591,0.241,0.302,0.283,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.49,72.48
"2022-08-06",05:43,11.293,11.414,12.06,11.9,17.49,11.17,92.7,178.377,43.496,308.7,382.6,61.0,40.756,372.144,293.1,60,7999.,0.,100000,102.7737,0.2,0.2,0.34,0.53,51.339,0.294,0.4,30.662,0.878,16.252,18.353,19.019,-999,15.148,13.169,16.187,-999.,-999.,20.566,-9.692,-12.155,-12.027,-29.407,0.241,0.302,0.283,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.49,72.48
"2022-08-06",05:44,11.355,11.486,12.16,11.95,17.675,11.25,92.7,180.936,43.932,309.8,383.5,63.3,40.805,381.915,293.3,60,7999.,0.,100000,102.7776,0.2,0.2,0.251,0.35,63.041,0.311,0.46,7.685,0.878,16.258,18.33,19.011,-999,15.154,13.172,16.186,-999.,-999.,20.58,-9.677,-12.147,-12.011,-29.218,0.241,0.302,0.284,0.749,0.236,0.308,0.385,0.682,0.5,,100.,0.,0.,0.,198.7,72.49,72.48
"2022-08-06",05:45,11.417,11.554,12.23,11.97,17.79,11.29,92.7,183.429,44.442,310.1,384.6,64.5,41.141,399.082,293.5,60,7999.,0.,100000,102.7842,0.2,0.2,0.268,0.42,75.335,0.218,0.31,31.464,0.878,16.261,18.322,18.969,-999,15.157,13.178,16.196,-999.,-999.,20.586,-9.658,-12.138,-11.996,-29.028,0.241,0.302,0.283,0.75,0.236,0.308,0.385,0.682,0.5,,100.,0.,0.,0.,198.7,72.49,72.48
"2022-08-06",05:46,11.456,11.57,12.33,12.03,18.056,11.32,92.7,186.095,45.026,310.2,385.2,66.1,41.382,414.888,293.9,60,7999.,0.,100000,102.7859,0.2,0.2,0.346,0.4,53.918,0.263,0.36,38.948,0.878,16.251,18.326,18.972,-999,15.183,13.208,16.228,-999.,-999.,20.582,-9.641,-12.128,-11.979,-28.839,0.241,0.302,0.283,0.749,0.235,0.308,0.385,0.683,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
"2022-08-06",05:47,11.551,11.675,12.46,12.11,18.177,11.36,92.7,188.794,45.568,310.4,385.5,68.1,41.671,427.331,294.1,60,7999.,0.,100000,102.7877,0.2,0.2,0.237,0.33,83.392,0.214,0.29,51.073,0.878,16.254,18.312,18.975,-999,15.183,13.196,16.244,-999.,-999.,20.564,-9.623,-12.119,-11.96,-28.65,0.241,0.302,0.283,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",05:48,11.636,11.76,12.65,12.2,18.064,11.41,92.7,191.396,46.153,311.,386.,70.2,42.008,441.951,294.1,60,7999.,0.,100000,102.7832,0.2,0.2,0.296,0.49,70.52,0.349,0.46,53.023,0.878,16.264,18.305,18.984,-999,15.192,13.178,16.233,-999.,-999.,20.55,-9.604,-12.11,-11.944,-28.46,0.241,0.302,0.284,0.749,0.235,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",05:49,11.669,11.779,12.88,12.31,18.205,11.48,92.7,193.923,46.695,311.,387.,71.2,42.297,453.152,294.3,60,7999.,0.,100000,102.7901,0.2,0.2,0.295,0.38,45.466,0.328,0.48,74.521,0.878,16.276,18.305,18.984,-999,15.167,13.182,16.244,-999.,-999.,20.55,-9.583,-12.101,-11.926,-28.271,0.241,0.302,0.283,0.749,0.235,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",05:50,11.695,11.8,13.11,12.39,18.087,11.55,92.7,196.522,47.215,311.4,387.5,73.2,42.538,464.088,294.4,60,7999.,0.,100000,102.7888,0.2,0.2,0.325,0.4,55.615,0.279,0.44,67.263,0.878,16.264,18.324,18.997,-999,15.156,13.158,16.281,-999.,-999.,20.576,-9.563,-12.091,-11.905,-28.071,0.241,0.303,0.283,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",05:51,11.733,11.869,13.4,12.56,17.891,11.66,92.8,199.113,47.778,311.6,388.2,74.7,42.875,477.964,294.6,60,7999.,0.,100000,102.7877,0.2,0.2,0.24,0.4,52.138,0.354,0.61,56.288,0.878,16.267,18.299,19.006,-999,15.156,13.168,16.283,-999.,-999.,20.605,-9.543,-12.081,-11.886,-27.861,0.241,0.302,0.284,0.749,0.236,0.308,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.49,72.49
"2022-08-06",05:52,11.873,12.004,13.55,12.69,17.873,11.75,92.8,201.66,48.32,311.,388.1,76.2,43.067,484.367,294.9,60,7999.,0.,100000,102.7878,0.2,0.2,0.214,0.38,8.525,0.238,0.38,68.009,0.878,16.263,18.291,18.97,-999,15.142,13.197,16.305,-999.,-999.,20.573,-9.523,-12.07,-11.866,-27.66,0.241,0.302,0.283,0.749,0.235,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.49,72.49
"2022-08-06",05:53,12.011,12.122,13.54,12.74,18.195,11.87,92.8,204.367,48.925,311.4,388.2,78.6,43.115,495.374,295.,60,7999.,0.,100000,102.7961,0.2,0.2,0.212,0.35,317.031,0.222,0.39,32.522,0.878,16.246,18.307,18.96,-999,15.159,13.206,16.332,-999.,-999.,20.565,-9.502,-12.058,-11.847,-27.457,0.242,0.302,0.284,0.749,0.236,0.307,0.385,0.682,0.501,,100.,0.,0.,0.,198.7,72.49,72.49
"2022-08-06",05:54,12.109,12.213,13.32,12.7,18.381,11.94,92.8,206.937,49.542,311.4,388.2,80.6,43.452,503.774,294.8,60,7999.,0.,100000,102.7863,0.2,0.2,0.109,0.27,344.939,0.143,0.23,33.767,0.878,16.252,18.306,18.959,-999,15.178,13.182,16.354,-999.,-999.,20.558,-9.48,-12.049,-11.825,-27.249,0.241,0.303,0.283,0.749,0.236,0.307,0.385,0.682,0.5,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",05:55,12.185,12.249,13.12,12.59,18.715,11.93,92.7,209.62,50.21,311.6,388.8,82.2,43.644,516.207,295.2,60,7999.,0.,100000,102.7894,0.2,0.2,0.127,0.26,284.644,0.065,0.12,47.1,0.878,16.279,18.299,18.952,-999,15.191,13.171,16.369,-999.,-999.,20.547,-9.458,-12.038,-11.804,-27.034,0.241,0.302,0.283,0.749,0.235,0.307,0.385,0.683,0.501,,100.,0.,0.,0.,198.7,72.49,72.49
"2022-08-06",05:56,12.243,12.304,13.04,12.56,18.141,11.92,92.6,212.317,50.89,312.5,390.3,83.6,43.789,533.133,295.2,60,7999.,0.,100000,102.7961,0.2,0.2,0.179,0.37,271.601,0.073,0.13,81.906,0.878,16.267,18.299,18.971,-999,15.176,13.174,16.364,-999.,-999.,20.547,-9.434,-12.024,-11.783,-26.816,0.241,0.302,0.283,0.749,0.235,0.307,0.385,0.683,0.501,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",05:57,12.279,12.313,13.08,12.56,18.074,11.94,92.6,215.059,51.495,312.8,391.1,85.3,44.222,547.557,295.5,60,7999.,0.,100000,102.7858,0.2,0.2,0.153,0.25,327.016,0.153,0.2,87.279,0.878,16.272,18.299,18.978,-999,15.155,13.174,16.39,-999.,-999.,20.563,-9.411,-12.013,-11.76,-26.598,0.241,0.303,0.283,0.749,0.236,0.307,0.385,0.682,0.5,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",05:58,12.448,12.486,13.17,12.6,18.332,11.97,92.6,218.003,52.143,312.9,391.3,87.5,44.703,560.862,295.7,60,7999.,0.,100000,102.7961,0.2,0.2,0.073,0.17,15.997,0.137,0.3,95.578,0.878,16.262,18.27,18.99,-999,15.152,13.187,16.42,-999.,-999.,20.595,-9.386,-12.,-11.737,-26.379,0.242,0.302,0.283,0.749,0.235,0.307,0.385,0.683,0.5,,100.,0.,0.,0.,198.7,72.49,72.49
"2022-08-06",05:59,12.494,12.551,13.36,12.64,17.936,12.02,92.5,221.207,52.877,313.9,392.,90.2,45.281,577.102,295.9,60,7999.,0.,100000,102.7954,0.2,0.2,0.234,0.62,86.913,0.249,0.36,125.826,0.878,16.262,18.256,18.975,-999,15.181,13.213,16.439,-999.,-999.,20.566,-9.364,-11.985,-11.713,-26.152,0.241,0.302,0.283,0.75,0.235,0.307,0.385,0.683,0.5,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",06:00,12.47,12.527,13.64,12.71,17.365,12.06,92.5,224.709,53.652,315.3,393.4,93.0,45.762,595.763,295.7,60,7999.,0.,100000,102.797,0.2,0.2,0.295,0.51,83.784,0.221,0.32,121.388,0.878,16.262,18.275,18.95,-999,15.184,13.216,16.461,-999.,-999.,20.558,-9.339,-11.973,-11.691,-25.925,0.241,0.302,0.284,0.749,0.235,0.307,0.385,0.683,0.5,,100.,0.,0.,0.,198.7,72.48,72.49
"2022-08-06",06:01,12.403,12.537,13.92,12.84,17.332,12.09,92.5,228.665,54.342,315.4,394.3,95.4,45.955,609.95,296.1,60,7999.,0.,100000,102.7962,0.2,0.2,0.356,0.53,79.585,0.407,0.65,83.57,0.878,16.247,18.275,18.963,-999,15.183,13.201,16.49,-999.,-999.,20.558,-9.315,-11.959,-11.667,-25.696,0.241,0.302,0.283,0.749,0.235,0.307,0.385,0.683,0.501,,100.,0.,0.,0.,198.7,72.48,72.48
