2022/08/29 10:58:14: 921,"29-aug-22","10:50",    72,   121,  2.0, 0.0211, 1.1678, 0.0211, 1.3221, 1.00, 27.227, 0.0211,  .7922, 0.0211, 1.8999, 1.00, 84.446
2022/08/29 11:03:14: 921,"29-aug-22","10:55",   186,    65,  2.0, 0.0211, 1.1670, 0.0211, 1.3221, 1.00, 27.290, 0.0211,  .7919, 0.0211, 1.9001, 1.00, 84.499
2022/08/29 11:08:14: 921,"29-aug-22","11:00",   -40,   108,  2.0, 0.0211, 1.1673, 0.0211, 1.3223, 1.00, 27.276, 0.0211,  .7912, 0.0211, 1.9000, 1.00, 84.588
2022/08/29 11:13:14: 921,"29-aug-22","11:05",   282,   108,  2.0, 0.0211, 1.1661, 0.0211, 1.3221, 1.00, 27.374, 0.0211,  .7905, 0.0211, 1.9001, 1.00, 84.677
2022/08/29 11:18:14: 921,"29-aug-22","11:10",   124,   158,  2.0, 0.0211, 1.1657, 0.0211, 1.3222, 1.00, 27.417, 0.0211,  .7894, 0.0211, 1.8999, 1.00, 84.807
2022/08/29 11:23:14: 921,"29-aug-22","11:15",   114,   143,  2.0, 0.0211, 1.1652, 0.0211, 1.3222, 1.00, 27.456, 0.0211,  .7885, 0.0211, 1.9000, 1.00, 84.925
2022/08/29 11:28:14: 921,"29-aug-22","11:20",   150,   112,  2.0, 0.0211, 1.1646, 0.0211, 1.3222, 1.00, 27.507, 0.0211,  .7880, 0.0211, 1.9003, 1.00, 85.016
2022/08/29 11:33:14: 921,"29-aug-22","11:25",    40,   103,  2.0, 0.0211, 1.1644, 0.0211, 1.3222, 1.00, 27.521, 0.0211,  .7873, 0.0211, 1.9003, 1.00, 85.102
2022/08/29 11:38:14: 921,"29-aug-22","11:30",  -3.2,    59,  2.0, 0.0211, 1.1644, 0.0211, 1.3221, 1.00, 27.520, 0.0211,  .7870, 0.0211, 1.9004, 1.00, 85.150
2022/08/29 11:43:14: 921,"29-aug-22","11:35",   279,   172,  2.0, 0.0211, 1.1632, 0.0211, 1.3220, 1.00, 27.616, 0.0211,  .7859, 0.0211, 1.9003, 1.00, 85.292
2022/08/29 11:48:14: 921,"29-aug-22","11:40",   327,   151,  2.0, 0.0211, 1.1617, 0.0211, 1.3218, 1.00, 27.729, 0.0211,  .7849, 0.0211, 1.9003, 1.00, 85.416
2022/08/29 11:53:14: 921,"29-aug-22","11:45",   -59,  19.9,  2.0, 0.0211, 1.1619, 0.0211, 1.3217, 1.00, 27.709, 0.0211,  .7849, 0.0211, 1.9005, 1.00, 85.432
2022/08/29 11:58:14: 921,"29-aug-22","11:50",   -38,    55,  2.0, 0.0211, 1.1619, 0.0211, 1.3216, 1.00, 27.695, 0.0211,  .7846, 0.0211, 1.9006, 1.00, 85.478
2022/08/29 12:03:14: 921,"29-aug-22","11:55",   127,   158,  2.0, 0.0211, 1.1613, 0.0211, 1.3214, 1.00, 27.739, 0.0211,  .7835, 0.0211, 1.9004, 1.00, 85.608
2022/08/29 12:08:14: 921,"29-aug-22","12:00",   118,    88,  2.0, 0.0211, 1.1607, 0.0211, 1.3213, 1.00, 27.780, 0.0211,  .7830, 0.0211, 1.9006, 1.00, 85.680
2022/08/29 12:13:14: 921,"29-aug-22","12:05",    73,   219,  2.0, 0.0211, 1.1602, 0.0211, 1.3211, 1.00, 27.805, 0.0211,  .7815, 0.0211, 1.9003, 1.00, 85.860
2022/08/29 12:18:14: 921,"29-aug-22","12:10",   233,   149,  2.0, 0.0211, 1.1591, 0.0211, 1.3208, 1.00, 27.886, 0.0211,  .7806, 0.0211, 1.9004, 1.00, 85.983
2022/08/29 12:23:14: 921,"29-aug-22","12:15",   196,   101,  2.0, 0.0211, 1.1581, 0.0211, 1.3206, 1.00, 27.953, 0.0211,  .7801, 0.0211, 1.9006, 1.00, 86.066
2022/08/29 12:28:14: 921,"29-aug-22","12:20",   204,   113,  2.0, 0.0211, 1.1570, 0.0211, 1.3202, 1.00, 28.023, 0.0211,  .7794, 0.0211, 1.9005, 1.00, 86.158
2022/08/29 12:33:14: 921,"29-aug-22","12:25",    37,   111,  2.0, 0.0211, 1.1566, 0.0211, 1.3200, 1.00, 28.036, 0.0211,  .7787, 0.0211, 1.9005, 1.00, 86.250
2022/08/29 12:38:14: 921,"29-aug-22","12:30",   252,   205,  2.0, 0.0211, 1.1554, 0.0211, 1.3197, 1.00, 28.123, 0.0211,  .7773, 0.0211, 1.9002, 1.00, 86.417
2022/08/29 12:43:14: 921,"29-aug-22","12:35",   186,  16.0,  2.0, 0.0211, 1.1546, 0.0211, 1.3195, 1.00, 28.186, 0.0211,  .7774, 0.0211, 1.9006, 1.00, 86.430
2022/08/29 12:48:14: 921,"29-aug-22","12:40",  -104,   113,  2.0, 0.0211, 1.1549, 0.0211, 1.3195, 1.00, 28.150, 0.0211,  .7766, 0.0211, 1.9005, 1.00, 86.523
2022/08/29 12:53:14: 921,"29-aug-22","12:45",   303,   607,  2.0, 0.0211, 1.1534, 0.0211, 1.3191, 1.00, 28.255, 0.0211,  .7727, 0.0211, 1.9003, 1.00, 87.023
2022/08/29 12:58:14: 921,"29-aug-22","12:50",   393,   609,  2.0, 0.0211, 1.1519, 0.0211, 1.3191, 1.00, 28.390, 0.0211,  .7691, 0.0211, 1.9005, 1.00, 87.518
2022/08/29 13:03:14: 921,"29-aug-22","12:55",   411,   279,  2.0, 0.0211, 1.1501, 0.0211, 1.3188, 1.00, 28.528, 0.0211,  .7673, 0.0211, 1.9002, 1.00, 87.743
2022/08/29 13:08:14: 921,"29-aug-22","13:00",  -7.1,    .3,  2.0, 0.0211, 1.1500, 0.0211, 1.3188, 1.00, 28.526, 0.0211,  .7675, 0.0211, 1.9006, 1.00, 87.743
2022/08/29 13:13:14: 921,"29-aug-22","13:05",   176,   197,  2.0, 0.0211, 1.1492, 0.0211, 1.3185, 1.00, 28.586, 0.0211,  .7662, 0.0211, 1.9005, 1.00, 87.903
2022/08/29 13:18:14: 921,"29-aug-22","13:10",    95,   114,  2.0, 0.0211, 1.1485, 0.0211, 1.3182, 1.00, 28.619, 0.0211,  .7656, 0.0211, 1.9007, 1.00, 87.996
2022/08/29 13:23:14: 921,"29-aug-22","13:15",    77,    83,  2.0, 0.0211, 1.1481, 0.0211, 1.3181, 1.00, 28.645, 0.0211,  .7651, 0.0211, 1.9006, 1.00, 88.065
2022/08/29 13:28:14: 921,"29-aug-22","13:20",    88,   149,  2.0, 0.0211, 1.1476, 0.0211, 1.3179, 1.00, 28.676, 0.0211,  .7641, 0.0211, 1.9003, 1.00, 88.187
2022/08/29 13:33:14: 921,"29-aug-22","13:25",   212,   202,  2.0, 0.0211, 1.1466, 0.0211, 1.3177, 1.00, 28.748, 0.0211,  .7628, 0.0211, 1.9002, 1.00, 88.350
2022/08/29 13:38:14: 921,"29-aug-22","13:30",   327,   125,  2.0, 0.0211, 1.1453, 0.0211, 1.3176, 1.00, 28.861, 0.0211,  .7621, 0.0211, 1.9004, 1.00, 88.453
2022/08/29 13:43:14: 921,"29-aug-22","13:35",   158,   269,  2.0, 0.0211, 1.1446, 0.0211, 1.3175, 1.00, 28.915, 0.0211,  .7604, 0.0211, 1.9002, 1.00, 88.674
2022/08/29 13:48:14: 921,"29-aug-22","13:40",   226,    33,  2.0, 0.0211, 1.1434, 0.0211, 1.3171, 1.00, 28.993, 0.0211,  .7603, 0.0211, 1.9006, 1.00, 88.701
2022/08/29 13:53:14: 921,"29-aug-22","13:45",  13.7,   107,  2.0, 0.0211, 1.1430, 0.0211, 1.3168, 1.00, 28.997, 0.0211,  .7597, 0.0211, 1.9006, 1.00, 88.787
2022/08/29 13:58:14: 921,"29-aug-22","13:50",    40,   163,  2.0, 0.0211, 1.1425, 0.0211, 1.3163, 1.00, 29.011, 0.0211,  .7587, 0.0211, 1.9004, 1.00, 88.921
2022/08/29 14:03:14: 921,"29-aug-22","13:55",   361,   138,  2.0, 0.0211, 1.1406, 0.0211, 1.3158, 1.00, 29.135, 0.0211,  .7578, 0.0211, 1.9004, 1.00, 89.033
2022/08/29 14:08:14: 921,"29-aug-22","14:00",  -293,    34,  2.0, 0.0211, 1.1415, 0.0211, 1.3155, 1.00, 29.036, 0.0211,  .7576, 0.0211, 1.9004, 1.00, 89.061
2022/08/29 14:13:14: 921,"29-aug-22","14:05",   250,    75,  2.0, 0.0211, 1.1401, 0.0211, 1.3150, 1.00, 29.122, 0.0211,  .7572, 0.0211, 1.9006, 1.00, 89.122
2022/08/29 14:18:14: 921,"29-aug-22","14:10",   148,   137,  2.0, 0.0211, 1.1395, 0.0211, 1.3150, 1.00, 29.173, 0.0211,  .7563, 0.0211, 1.9004, 1.00, 89.235
2022/08/29 14:23:14: 921,"29-aug-22","14:15",   270,   166,  2.0, 0.0211, 1.1383, 0.0211, 1.3148, 1.00, 29.265, 0.0211,  .7553, 0.0211, 1.9002, 1.00, 89.370
2022/08/29 14:28:14: 921,"29-aug-22","14:20",  -184,   3.3,  2.0, 0.0211, 1.1392, 0.0211, 1.3150, 1.00, 29.201, 0.0211,  .7553, 0.0211, 1.9005, 1.00, 89.373
2022/08/29 14:33:14: 921,"29-aug-22","14:25",   119,    94,  2.0, 0.0211, 1.1386, 0.0211, 1.3148, 1.00, 29.242, 0.0211,  .7549, 0.0211, 1.9007, 1.00, 89.451
2022/08/29 14:38:14: 921,"29-aug-22","14:30",   361,   263,  2.0, 0.0211, 1.1371, 0.0211, 1.3146, 1.00, 29.364, 0.0211,  .7532, 0.0211, 1.9005, 1.00, 89.662
2022/08/29 14:43:14: 921,"29-aug-22","14:35",    81,    82,  2.0, 0.0211, 1.1365, 0.0211, 1.3143, 1.00, 29.392, 0.0211,  .7528, 0.0211, 1.9006, 1.00, 89.729
2022/08/29 14:48:14: 921,"29-aug-22","14:40",  -1.5,    95,  2.0, 0.0211, 1.1361, 0.0211, 1.3139, 1.00, 29.392, 0.0211,  .7522, 0.0211, 1.9005, 1.00, 89.806
2022/08/29 14:53:14: 921,"29-aug-22","14:45",   100,    92,  2.0, 0.0211, 1.1358, 0.0211, 1.3140, 1.00, 29.426, 0.0211,  .7517, 0.0211, 1.9006, 1.00, 89.882
2022/08/29 14:58:14: 921,"29-aug-22","14:50",   216,   135,  2.0, 0.0211, 1.1350, 0.0211, 1.3140, 1.00, 29.500, 0.0211,  .7508, 0.0211, 1.9005, 1.00, 89.992
2022/08/29 15:03:14: 921,"29-aug-22","14:55",   -80,   109,  2.0, 0.0211, 1.1354, 0.0211, 1.3142, 1.00, 29.472, 0.0211,  .7502, 0.0211, 1.9005, 1.00, 90.082
2022/08/29 15:08:14: 921,"29-aug-22","15:00",   236,   166,  2.0, 0.0211, 1.1346, 0.0211, 1.3142, 1.00, 29.554, 0.0211,  .7492, 0.0211, 1.9005, 1.00, 90.219
2022/08/29 15:13:14: 921,"29-aug-22","15:05",   196,   157,  2.0, 0.0211, 1.1339, 0.0211, 1.3143, 1.00, 29.622, 0.0211,  .7483, 0.0211, 1.9007, 1.00, 90.348
2022/08/29 15:18:14: 921,"29-aug-22","15:10",   230,   240,  2.0, 0.0211, 1.1330, 0.0211, 1.3142, 1.00, 29.701, 0.0211,  .7469, 0.0211, 1.9006, 1.00, 90.544
2022/08/29 15:23:14: 921,"29-aug-22","15:15",   208,   137,  2.0, 0.0211, 1.1320, 0.0211, 1.3140, 1.00, 29.771, 0.0211,  .7460, 0.0211, 1.9006, 1.00, 90.654
2022/08/29 15:28:14: 921,"29-aug-22","15:20",    45,    60,  2.0, 0.0211, 1.1316, 0.0211, 1.3137, 1.00, 29.786, 0.0211,  .7457, 0.0211, 1.9007, 1.00, 90.702
2022/08/29 15:33:14: 921,"29-aug-22","15:25",   225,   186,  2.0, 0.0211, 1.1305, 0.0211, 1.3134, 1.00, 29.863, 0.0211,  .7446, 0.0211, 1.9006, 1.00, 90.854
2022/08/29 15:38:14: 921,"29-aug-22","15:30",   134,    91,  2.0, 0.0211, 1.1297, 0.0211, 1.3132, 1.00, 29.910, 0.0211,  .7441, 0.0211, 1.9007, 1.00, 90.929
2022/08/29 15:43:14: 921,"29-aug-22","15:35",   158,   164,  2.0, 0.0211, 1.1289, 0.0211, 1.3129, 1.00, 29.964, 0.0211,  .7431, 0.0211, 1.9007, 1.00, 91.063
2022/08/29 15:48:14: 921,"29-aug-22","15:40",   166,    77,  2.0, 0.0211, 1.1280, 0.0211, 1.3126, 1.00, 30.021, 0.0211,  .7427, 0.0211, 1.9008, 1.00, 91.125
2022/08/29 15:53:14: 921,"29-aug-22","15:45",   -55,   111,  2.0, 0.0211, 1.1282, 0.0211, 1.3126, 1.00, 30.002, 0.0211,  .7421, 0.0211, 1.9008, 1.00, 91.216
2022/08/29 15:58:14: 921,"29-aug-22","15:50",   259,   182,  2.0, 0.0211, 1.1271, 0.0211, 1.3125, 1.00, 30.090, 0.0211,  .7410, 0.0211, 1.9007, 1.00, 91.364
2022/08/29 16:03:14: 921,"29-aug-22","15:55",   177,   171,  2.0, 0.0211, 1.1263, 0.0211, 1.3123, 1.00, 30.151, 0.0211,  .7399, 0.0211, 1.9006, 1.00, 91.503
2022/08/29 16:08:14: 921,"29-aug-22","16:00",   3.0,    96,  2.0, 0.0211, 1.1261, 0.0211, 1.3121, 1.00, 30.152, 0.0211,  .7394, 0.0211, 1.9007, 1.00, 91.582
2022/08/29 16:13:14: 921,"29-aug-22","16:05",   299,   200,  2.0, 0.0211, 1.1248, 0.0211, 1.3118, 1.00, 30.256, 0.0211,  .7381, 0.0211, 1.9005, 1.00, 91.747
2022/08/29 16:18:14: 921,"29-aug-22","16:10",    31,   112,  2.0, 0.0211, 1.1246, 0.0211, 1.3117, 1.00, 30.267, 0.0211,  .7376, 0.0211, 1.9008, 1.00, 91.839
2022/08/29 16:23:14: 921,"29-aug-22","16:15",   119,   151,  2.0, 0.0211, 1.1240, 0.0211, 1.3116, 1.00, 30.308, 0.0211,  .7366, 0.0211, 1.9007, 1.00, 91.963
2022/08/29 16:28:14: 921,"29-aug-22","16:20",   247,   167,  2.0, 0.0211, 1.1229, 0.0211, 1.3114, 1.00, 30.393, 0.0211,  .7357, 0.0211, 1.9007, 1.00, 92.101
2022/08/29 16:33:14: 921,"29-aug-22","16:25",    52,    97,  2.0, 0.0211, 1.1225, 0.0211, 1.3112, 1.00, 30.411, 0.0211,  .7351, 0.0211, 1.9006, 1.00, 92.181
2022/08/29 16:38:14: 921,"29-aug-22","16:30",   162,   118,  2.0, 0.0211, 1.1218, 0.0211, 1.3111, 1.00, 30.467, 0.0211,  .7344, 0.0211, 1.9007, 1.00, 92.278
2022/08/29 16:43:14: 921,"29-aug-22","16:35",   168,   149,  2.0, 0.0211, 1.1210, 0.0211, 1.3109, 1.00, 30.525, 0.0211,  .7335, 0.0211, 1.9007, 1.00, 92.400
2022/08/29 16:48:14: 921,"29-aug-22","16:40",    75,    84,  2.0, 0.0211, 1.1206, 0.0211, 1.3107, 1.00, 30.551, 0.0211,  .7331, 0.0211, 1.9007, 1.00, 92.469
2022/08/29 16:53:13: 921,"29-aug-22","16:45",  -1.4,   128,  2.0, 0.0211, 1.1206, 0.0211, 1.3107, 1.00, 30.550, 0.0211,  .7323, 0.0211, 1.9007, 1.00, 92.575
2022/08/29 16:58:14: 921,"29-aug-22","16:50",   201,    88,  2.0, 0.0211, 1.1197, 0.0211, 1.3106, 1.00, 30.620, 0.0211,  .7318, 0.0211, 1.9007, 1.00, 92.647
2022/08/29 17:03:14: 921,"29-aug-22","16:55",    72,    69,  2.0, 0.0211, 1.1194, 0.0211, 1.3105, 1.00, 30.644, 0.0211,  .7314, 0.0211, 1.9008, 1.00, 92.703
2022/08/29 17:08:14: 921,"29-aug-22","17:00",   6.3,   143,  2.0, 0.0211, 1.1194, 0.0211, 1.3106, 1.00, 30.646, 0.0211,  .7306, 0.0211, 1.9007, 1.00, 92.819
2022/08/29 17:13:14: 921,"29-aug-22","17:05",   171,   100,  2.0, 0.0211, 1.1188, 0.0211, 1.3107, 1.00, 30.705, 0.0211,  .7300, 0.0211, 1.9008, 1.00, 92.900
2022/08/29 17:18:14: 921,"29-aug-22","17:10",   239,   251,  2.0, 0.0211, 1.1179, 0.0211, 1.3106, 1.00, 30.787, 0.0211,  .7285, 0.0211, 1.9006, 1.00, 93.106
2022/08/29 17:23:14: 921,"29-aug-22","17:15",   355,   236,  2.0, 0.0211, 1.1165, 0.0211, 1.3106, 1.00, 30.910, 0.0211,  .7271, 0.0211, 1.9007, 1.00, 93.301
2022/08/29 17:28:14: 921,"29-aug-22","17:20",   171,   106,  2.0, 0.0211, 1.1156, 0.0211, 1.3103, 1.00, 30.969, 0.0211,  .7265, 0.0211, 1.9007, 1.00, 93.387
2022/08/29 17:33:14: 921,"29-aug-22","17:25",   119,    67,  2.0, 0.0211, 1.1154, 0.0211, 1.3106, 1.00, 31.010, 0.0211,  .7262, 0.0211, 1.9008, 1.00, 93.442
2022/08/29 17:38:14: 921,"29-aug-22","17:30",   236,   234,  2.0, 0.0211, 1.1144, 0.0211, 1.3105, 1.00, 31.092, 0.0211,  .7247, 0.0211, 1.9004, 1.00, 93.635
2022/08/29 17:43:14: 921,"29-aug-22","17:35",   908,  1130,  2.0, 0.0211, 1.1110, 0.0211, 1.3105, 1.00, 31.401, 0.0211,  .7182, 0.0211, 1.9001, 1.00, 94.552
2022/08/29 17:48:14: 921,"29-aug-22","17:40",  1407,  1189,  2.0, 0.0211, 1.1059, 0.0211, 1.3106, 1.00, 31.881, 0.0211,  .7114, 0.0211, 1.9000, 1.00, 95.516
2022/08/29 17:53:14: 921,"29-aug-22","17:45",   876,   965,  2.0, 0.0211, 1.1029, 0.0211, 1.3108, 1.00, 32.176, 0.0211,  .7061, 0.0211, 1.8999, 1.00, 96.289
2022/08/29 17:58:14: 921,"29-aug-22","17:50",   937,   712,  2.0, 0.0211, 1.0996, 0.0211, 1.3110, 1.00, 32.500, 0.0211,  .7021, 0.0211, 1.9000, 1.00, 96.875
2022/08/29 18:03:14: 921,"29-aug-22","17:55",   611,   677,  2.0, 0.0211, 1.0976, 0.0211, 1.3114, 1.00, 32.710, 0.0211,  .6984, 0.0211, 1.9002, 1.00, 97.430
2022/08/29 18:08:14: 921,"29-aug-22","18:00",  1101,   933,  2.0, 0.0211, 1.0936, 0.0211, 1.3114, 1.00, 33.091, 0.0211,  .6932, 0.0211, 1.9000, 1.00, 98.198
2022/08/29 18:13:14: 921,"29-aug-22","18:05",  1235,  1108,  2.0, 0.0211, 1.0893, 0.0211, 1.3118, 1.00, 33.512, 0.0211,  .6871, 0.0211, 1.8998, 1.00, 99.095
2022/08/29 18:18:14: 921,"29-aug-22","18:10",   269,   240,  2.0, 0.0211, 1.0885, 0.0211, 1.3119, 1.00, 33.603, 0.0211,  .6858, 0.0211, 1.8997, 1.00, 99.289
2022/08/29 18:23:14: 921,"29-aug-22","18:15",   270,   246,  2.0, 0.0211, 1.0877, 0.0211, 1.3121, 1.00, 33.696, 0.0211,  .6844, 0.0211, 1.8998, 1.00, 99.491
2022/08/29 18:28:14: 921,"29-aug-22","18:20",   243,   232,  2.0, 0.0211, 1.0870, 0.0211, 1.3123, 1.00, 33.780, 0.0211,  .6832, 0.0211, 1.8998, 1.00, 99.683
2022/08/29 18:33:14: 921,"29-aug-22","18:25",   253,   271,  2.0, 0.0211, 1.0863, 0.0211, 1.3127, 1.00, 33.866, 0.0211,  .6817, 0.0211, 1.8998, 1.00, 99.903
2022/08/29 18:38:14: 921,"29-aug-22","18:30",   331,   299,  2.0, 0.0211, 1.0853, 0.0211, 1.3129, 1.00, 33.979, 0.0211,  .6801, 0.0211, 1.8997, 1.00,100.146
2022/08/29 18:43:14: 921,"29-aug-22","18:35",   338,   260,  2.0, 0.0211, 1.0842, 0.0211, 1.3131, 1.00, 34.096, 0.0211,  .6787, 0.0211, 1.8997, 1.00,100.359
2022/08/29 18:48:14: 921,"29-aug-22","18:40",   220,   249,  2.0, 0.0211, 1.0836, 0.0211, 1.3134, 1.00, 34.172, 0.0211,  .6774, 0.0211, 1.8998, 1.00,100.564
2022/08/29 18:53:14: 921,"29-aug-22","18:45",   276,   322,  2.0, 0.0211, 1.0829, 0.0211, 1.3136, 1.00, 34.266, 0.0211,  .6756, 0.0211, 1.8997, 1.00,100.826
2022/08/29 18:58:14: 921,"29-aug-22","18:50",   266,   292,  2.0, 0.0211, 1.0821, 0.0211, 1.3139, 1.00, 34.357, 0.0211,  .6741, 0.0211, 1.8997, 1.00,101.062
2022/08/29 19:03:14: 921,"29-aug-22","18:55",   227,   296,  2.0, 0.0211, 1.0814, 0.0211, 1.3141, 1.00, 34.434, 0.0211,  .6725, 0.0211, 1.8997, 1.00,101.302
2022/08/29 19:08:14: 921,"29-aug-22","19:00",   268,   274,  2.0, 0.0211, 1.0807, 0.0211, 1.3144, 1.00, 34.527, 0.0211,  .6711, 0.0211, 1.8998, 1.00,101.528
2022/08/29 19:13:14: 921,"29-aug-22","19:05",   326,   254,  2.0, 0.0211, 1.0797, 0.0211, 1.3146, 1.00, 34.638, 0.0211,  .6698, 0.0211, 1.8999, 1.00,101.734
2022/08/29 19:18:14: 921,"29-aug-22","19:10",   220,   259,  2.0, 0.0211, 1.0790, 0.0211, 1.3147, 1.00, 34.714, 0.0211,  .6684, 0.0211, 1.8999, 1.00,101.947
2022/08/29 19:23:14: 921,"29-aug-22","19:15",   271,   253,  2.0, 0.0211, 1.0782, 0.0211, 1.3149, 1.00, 34.807, 0.0211,  .6670, 0.0211, 1.8997, 1.00,102.153
2022/08/29 19:28:14: 921,"29-aug-22","19:20",   350,   279,  2.0, 0.0211, 1.0770, 0.0211, 1.3150, 1.00, 34.925, 0.0211,  .6656, 0.0211, 1.8998, 1.00,102.377
2022/08/29 19:33:14: 921,"29-aug-22","19:25",   190,   208,  2.0, 0.0211, 1.0766, 0.0211, 1.3153, 1.00, 34.990, 0.0211,  .6645, 0.0211, 1.8999, 1.00,102.547
2022/08/29 19:38:14: 921,"29-aug-22","19:30",   279,   271,  2.0, 0.0211, 1.0757, 0.0211, 1.3155, 1.00, 35.086, 0.0211,  .6631, 0.0211, 1.9000, 1.00,102.769
2022/08/29 19:43:14: 921,"29-aug-22","19:35",   270,   291,  2.0, 0.0211, 1.0748, 0.0211, 1.3156, 1.00, 35.180, 0.0211,  .6616, 0.0211, 1.9001, 1.00,103.009
2022/08/29 19:48:14: 921,"29-aug-22","19:40",   390,   322,  2.0, 0.0211, 1.0736, 0.0211, 1.3158, 1.00, 35.314, 0.0211,  .6599, 0.0211, 1.9000, 1.00,103.274
2022/08/29 19:53:14: 921,"29-aug-22","19:45",   432,   359,  2.0, 0.0211, 1.0721, 0.0211, 1.3160, 1.00, 35.464, 0.0211,  .6580, 0.0211, 1.9000, 1.00,103.570
2022/08/29 19:58:14: 921,"29-aug-22","19:50",   266,   293,  2.0, 0.0211, 1.0712, 0.0211, 1.3161, 1.00, 35.555, 0.0211,  .6565, 0.0211, 1.9000, 1.00,103.807
2022/08/29 20:03:14: 921,"29-aug-22","19:55",   373,   324,  2.0, 0.0211, 1.0700, 0.0211, 1.3161, 1.00, 35.681, 0.0211,  .6548, 0.0211, 1.9000, 1.00,104.068
2022/08/29 20:08:14: 921,"29-aug-22","20:00",   377,   306,  2.0, 0.0211, 1.0688, 0.0211, 1.3163, 1.00, 35.809, 0.0211,  .6533, 0.0211, 1.9000, 1.00,104.315
2022/08/29 20:13:14: 921,"29-aug-22","20:05",   317,   300,  2.0, 0.0211, 1.0676, 0.0211, 1.3163, 1.00, 35.919, 0.0211,  .6517, 0.0211, 1.8999, 1.00,104.564
2022/08/29 20:18:14: 921,"29-aug-22","20:10",   432,   324,  2.0, 0.0211, 1.0661, 0.0211, 1.3163, 1.00, 36.068, 0.0211,  .6500, 0.0211, 1.9000, 1.00,104.830
2022/08/29 20:23:14: 921,"29-aug-22","20:15",   380,   289,  2.0, 0.0211, 1.0646, 0.0211, 1.3162, 1.00, 36.198, 0.0211,  .6486, 0.0211, 1.9001, 1.00,105.066
2022/08/29 20:28:14: 921,"29-aug-22","20:20",   298,   292,  2.0, 0.0211, 1.0636, 0.0211, 1.3163, 1.00, 36.301, 0.0211,  .6470, 0.0211, 1.9000, 1.00,105.306
2022/08/29 20:33:14: 921,"29-aug-22","20:25",   307,   284,  2.0, 0.0211, 1.0625, 0.0211, 1.3163, 1.00, 36.406, 0.0211,  .6456, 0.0211, 1.8999, 1.00,105.537
2022/08/29 20:38:14: 921,"29-aug-22","20:30",   338,   261,  2.0, 0.0211, 1.0613, 0.0211, 1.3163, 1.00, 36.521, 0.0211,  .6443, 0.0211, 1.9001, 1.00,105.748
2022/08/29 20:43:14: 921,"29-aug-22","20:35",   283,   232,  2.0, 0.0211, 1.0603, 0.0211, 1.3163, 1.00, 36.617, 0.0211,  .6432, 0.0211, 1.9001, 1.00,105.936
2022/08/29 20:48:14: 921,"29-aug-22","20:40",   211,   211,  2.0, 0.0211, 1.0596, 0.0211, 1.3164, 1.00, 36.690, 0.0211,  .6421, 0.0211, 1.9002, 1.00,106.110
2022/08/29 20:53:14: 921,"29-aug-22","20:45",   240,   190,  2.0, 0.0211, 1.0587, 0.0211, 1.3163, 1.00, 36.772, 0.0211,  .6412, 0.0211, 1.9003, 1.00,106.265
2022/08/29 20:58:14: 921,"29-aug-22","20:50",   239,   172,  2.0, 0.0211, 1.0578, 0.0211, 1.3162, 1.00, 36.854, 0.0211,  .6403, 0.0211, 1.9003, 1.00,106.405
2022/08/29 21:03:14: 921,"29-aug-22","20:55",   170,   182,  2.0, 0.0211, 1.0571, 0.0211, 1.3161, 1.00, 36.913, 0.0211,  .6394, 0.0211, 1.9003, 1.00,106.555
2022/08/29 21:08:14: 921,"29-aug-22","21:00",   194,   160,  2.0, 0.0211, 1.0565, 0.0211, 1.3162, 1.00, 36.979, 0.0211,  .6385, 0.0211, 1.9002, 1.00,106.685
2022/08/29 21:13:14: 921,"29-aug-22","21:05",   170,   146,  2.0, 0.0211, 1.0559, 0.0211, 1.3162, 1.00, 37.036, 0.0211,  .6378, 0.0211, 1.9003, 1.00,106.802
2022/08/29 21:18:14: 921,"29-aug-22","21:10",   148,   151,  2.0, 0.0211, 1.0553, 0.0211, 1.3161, 1.00, 37.087, 0.0211,  .6371, 0.0211, 1.9003, 1.00,106.925
2022/08/29 21:23:14: 921,"29-aug-22","21:15",   158,   140,  2.0, 0.0211, 1.0547, 0.0211, 1.3160, 1.00, 37.141, 0.0211,  .6364, 0.0211, 1.9003, 1.00,107.040
2022/08/29 21:28:14: 921,"29-aug-22","21:20",   174,   128,  2.0, 0.0211, 1.0541, 0.0211, 1.3161, 1.00, 37.201, 0.0211,  .6357, 0.0211, 1.9003, 1.00,107.144
2022/08/29 21:33:14: 921,"29-aug-22","21:25",   149,   115,  2.0, 0.0211, 1.0535, 0.0211, 1.3160, 1.00, 37.252, 0.0211,  .6352, 0.0211, 1.9004, 1.00,107.238
2022/08/29 21:38:14: 921,"29-aug-22","21:30",   140,   147,  2.0, 0.0211, 1.0531, 0.0211, 1.3161, 1.00, 37.301, 0.0211,  .6344, 0.0211, 1.9003, 1.00,107.359
2022/08/29 21:43:14: 921,"29-aug-22","21:35",   136,   146,  2.0, 0.0211, 1.0525, 0.0211, 1.3160, 1.00, 37.347, 0.0211,  .6337, 0.0211, 1.9003, 1.00,107.478
2022/08/29 21:48:14: 921,"29-aug-22","21:40",   166,   100,  2.0, 0.0211, 1.0521, 0.0211, 1.3162, 1.00, 37.404, 0.0211,  .6332, 0.0211, 1.9003, 1.00,107.560
2022/08/29 21:53:14: 921,"29-aug-22","21:45",   102,   103,  2.0, 0.0211, 1.0517, 0.0211, 1.3161, 1.00, 37.438, 0.0211,  .6327, 0.0211, 1.9003, 1.00,107.643
