2022/08/30 11:23:14: 921,"30-aug-22","11:15",   198,   147,  2.0, 0.0211, 1.5232, 0.0211, 1.3336, 1.00,   .387, 0.0211, 1.7975, 0.0211, 1.9119, 1.00,   .956
2022/08/30 11:28:14: 921,"30-aug-22","11:20",    61,   123,  2.0, 0.0211, 1.5230, 0.0211, 1.3338, 1.00,   .408, 0.0211, 1.7959, 0.0211, 1.9121, 1.00,  1.056
2022/08/30 11:33:14: 921,"30-aug-22","11:25",    56,   135,  2.0, 0.0211, 1.5228, 0.0211, 1.3338, 1.00,   .428, 0.0211, 1.7941, 0.0211, 1.9122, 1.00,  1.166
2022/08/30 11:38:14: 921,"30-aug-22","11:30",   130,   140,  2.0, 0.0211, 1.5220, 0.0211, 1.3337, 1.00,   .473, 0.0211, 1.7920, 0.0211, 1.9122, 1.00,  1.282
2022/08/30 11:43:14: 921,"30-aug-22","11:35",   208,   179,  2.0, 0.0211, 1.5210, 0.0211, 1.3338, 1.00,   .544, 0.0211, 1.7894, 0.0211, 1.9123, 1.00,  1.429
2022/08/30 11:48:14: 921,"30-aug-22","11:40",  21.4,   100,  2.0, 0.0211, 1.5210, 0.0211, 1.3339, 1.00,   .552, 0.0211, 1.7882, 0.0211, 1.9125, 1.00,  1.511
2022/08/30 11:53:14: 921,"30-aug-22","11:45",   216,   227,  2.0, 0.0211, 1.5197, 0.0211, 1.3337, 1.00,   .626, 0.0211, 1.7848, 0.0211, 1.9124, 1.00,  1.697
2022/08/30 11:58:14: 921,"30-aug-22","11:50",    87,   107,  2.0, 0.0211, 1.5191, 0.0211, 1.3335, 1.00,   .656, 0.0211, 1.7835, 0.0211, 1.9127, 1.00,  1.784
2022/08/30 12:03:14: 921,"30-aug-22","11:55",    79,   151,  2.0, 0.0211, 1.5186, 0.0211, 1.3335, 1.00,   .683, 0.0211, 1.7813, 0.0211, 1.9126, 1.00,  1.908
2022/08/30 12:08:14: 921,"30-aug-22","12:00",    65,   168,  2.0, 0.0211, 1.5182, 0.0211, 1.3335, 1.00,   .705, 0.0211, 1.7790, 0.0211, 1.9127, 1.00,  2.044
2022/08/30 12:13:14: 921,"30-aug-22","12:05",   152,   163,  2.0, 0.0211, 1.5172, 0.0211, 1.3332, 1.00,   .757, 0.0211, 1.7766, 0.0211, 1.9126, 1.00,  2.176
2022/08/30 12:18:14: 921,"30-aug-22","12:10",    64,   106,  2.0, 0.0211, 1.5167, 0.0211, 1.3331, 1.00,   .779, 0.0211, 1.7753, 0.0211, 1.9129, 1.00,  2.261
2022/08/30 12:23:14: 921,"30-aug-22","12:15",   175,   153,  2.0, 0.0211, 1.5157, 0.0211, 1.3330, 1.00,   .838, 0.0211, 1.7732, 0.0211, 1.9129, 1.00,  2.385
2022/08/30 12:28:14: 921,"30-aug-22","12:20",   264,   259,  2.0, 0.0211, 1.5141, 0.0211, 1.3328, 1.00,   .928, 0.0211, 1.7696, 0.0211, 1.9130, 1.00,  2.594
2022/08/30 12:33:14: 921,"30-aug-22","12:25",   265,   233,  2.0, 0.0211, 1.5126, 0.0211, 1.3326, 1.00,  1.018, 0.0211, 1.7663, 0.0211, 1.9130, 1.00,  2.782
2022/08/30 12:38:14: 921,"30-aug-22","12:30",   5.0,   135,  2.0, 0.0211, 1.5124, 0.0211, 1.3325, 1.00,  1.020, 0.0211, 1.7645, 0.0211, 1.9131, 1.00,  2.894
2022/08/30 12:43:14: 921,"30-aug-22","12:35",    89,   132,  2.0, 0.0211, 1.5118, 0.0211, 1.3323, 1.00,  1.050, 0.0211, 1.7626, 0.0211, 1.9132, 1.00,  3.003
2022/08/30 12:48:14: 921,"30-aug-22","12:40",    94,   110,  2.0, 0.0211, 1.5111, 0.0211, 1.3321, 1.00,  1.083, 0.0211, 1.7611, 0.0211, 1.9132, 1.00,  3.094
2022/08/30 12:53:14: 921,"30-aug-22","12:45",    93,   157,  2.0, 0.0211, 1.5103, 0.0211, 1.3318, 1.00,  1.115, 0.0211, 1.7589, 0.0211, 1.9132, 1.00,  3.223
2022/08/30 12:58:14: 921,"30-aug-22","12:50",   203,    95,  2.0, 0.0211, 1.5088, 0.0211, 1.3314, 1.00,  1.185, 0.0211, 1.7576, 0.0211, 1.9134, 1.00,  3.300
2022/08/30 13:03:14: 921,"30-aug-22","12:55",    58,   132,  2.0, 0.0211, 1.5083, 0.0211, 1.3313, 1.00,  1.205, 0.0211, 1.7557, 0.0211, 1.9133, 1.00,  3.409
2022/08/30 13:08:14: 921,"30-aug-22","13:00",    83,   112,  2.0, 0.0211, 1.5076, 0.0211, 1.3311, 1.00,  1.233, 0.0211, 1.7542, 0.0211, 1.9134, 1.00,  3.500
2022/08/30 13:13:14: 921,"30-aug-22","13:05",   177,   119,  2.0, 0.0211, 1.5063, 0.0211, 1.3307, 1.00,  1.294, 0.0211, 1.7525, 0.0211, 1.9134, 1.00,  3.597
2022/08/30 13:18:14: 921,"30-aug-22","13:10",  27.6,    93,  2.0, 0.0211, 1.5059, 0.0211, 1.3304, 1.00,  1.303, 0.0211, 1.7514, 0.0211, 1.9136, 1.00,  3.672
2022/08/30 13:23:14: 921,"30-aug-22","13:15",   286,   137,  2.0, 0.0211, 1.5041, 0.0211, 1.3301, 1.00,  1.400, 0.0211, 1.7494, 0.0211, 1.9135, 1.00,  3.783
2022/08/30 13:28:14: 921,"30-aug-22","13:20",  -100,   122,  2.0, 0.0211, 1.5043, 0.0211, 1.3299, 1.00,  1.366, 0.0211, 1.7478, 0.0211, 1.9136, 1.00,  3.882
2022/08/30 13:33:14: 921,"30-aug-22","13:25",   176,   171,  2.0, 0.0211, 1.5030, 0.0211, 1.3295, 1.00,  1.426, 0.0211, 1.7453, 0.0211, 1.9135, 1.00,  4.020
2022/08/30 13:38:14: 921,"30-aug-22","13:30",    97,   105,  2.0, 0.0211, 1.5023, 0.0211, 1.3293, 1.00,  1.459, 0.0211, 1.7439, 0.0211, 1.9135, 1.00,  4.105
2022/08/30 13:43:14: 921,"30-aug-22","13:35",   133,   110,  2.0, 0.0211, 1.5013, 0.0211, 1.3290, 1.00,  1.504, 0.0211, 1.7424, 0.0211, 1.9136, 1.00,  4.194
2022/08/30 13:48:14: 921,"30-aug-22","13:40",    97,   103,  2.0, 0.0211, 1.5004, 0.0211, 1.3287, 1.00,  1.537, 0.0211, 1.7410, 0.0211, 1.9136, 1.00,  4.277
2022/08/30 13:53:14: 921,"30-aug-22","13:45",    43,   142,  2.0, 0.0211, 1.5000, 0.0211, 1.3285, 1.00,  1.552, 0.0211, 1.7388, 0.0211, 1.9134, 1.00,  4.392
2022/08/30 13:58:14: 921,"30-aug-22","13:50",   123,    92,  2.0, 0.0211, 1.4993, 0.0211, 1.3285, 1.00,  1.594, 0.0211, 1.7376, 0.0211, 1.9135, 1.00,  4.468
2022/08/30 14:03:14: 921,"30-aug-22","13:55",   184,   175,  2.0, 0.0211, 1.4987, 0.0211, 1.3287, 1.00,  1.657, 0.0211, 1.7351, 0.0211, 1.9134, 1.00,  4.610
2022/08/30 14:08:14: 921,"30-aug-22","14:00",   188,   146,  2.0, 0.0211, 1.4984, 0.0211, 1.3293, 1.00,  1.720, 0.0211, 1.7334, 0.0211, 1.9138, 1.00,  4.728
2022/08/30 14:13:14: 921,"30-aug-22","14:05",   190,   132,  2.0, 0.0211, 1.4977, 0.0211, 1.3295, 1.00,  1.786, 0.0211, 1.7320, 0.0211, 1.9142, 1.00,  4.836
2022/08/30 14:18:14: 921,"30-aug-22","14:10",    74,   101,  2.0, 0.0211, 1.4975, 0.0211, 1.3297, 1.00,  1.811, 0.0211, 1.7308, 0.0211, 1.9145, 1.00,  4.919
2022/08/30 14:23:14: 921,"30-aug-22","14:15",    32,   112,  2.0, 0.0211, 1.4974, 0.0211, 1.3297, 1.00,  1.822, 0.0211, 1.7293, 0.0211, 1.9146, 1.00,  5.009
2022/08/30 14:28:14: 921,"30-aug-22","14:20",   253,   157,  2.0, 0.0211, 1.4960, 0.0211, 1.3296, 1.00,  1.908, 0.0211, 1.7271, 0.0211, 1.9145, 1.00,  5.136
2022/08/30 14:33:14: 921,"30-aug-22","14:25",   -97,   118,  2.0, 0.0211, 1.4966, 0.0211, 1.3297, 1.00,  1.874, 0.0211, 1.7255, 0.0211, 1.9146, 1.00,  5.234
2022/08/30 14:38:14: 921,"30-aug-22","14:30",   279,   159,  2.0, 0.0211, 1.4953, 0.0211, 1.3298, 1.00,  1.970, 0.0211, 1.7234, 0.0211, 1.9147, 1.00,  5.363
2022/08/30 14:43:14: 921,"30-aug-22","14:35",   150,   173,  2.0, 0.0211, 1.4944, 0.0211, 1.3297, 1.00,  2.021, 0.0211, 1.7209, 0.0211, 1.9146, 1.00,  5.504
2022/08/30 14:48:14: 921,"30-aug-22","14:40",   147,   101,  2.0, 0.0211, 1.4936, 0.0211, 1.3296, 1.00,  2.071, 0.0211, 1.7198, 0.0211, 1.9149, 1.00,  5.586
2022/08/30 14:53:14: 921,"30-aug-22","14:45",  27.2,   168,  2.0, 0.0211, 1.4934, 0.0211, 1.3296, 1.00,  2.081, 0.0211, 1.7173, 0.0211, 1.9147, 1.00,  5.723
2022/08/30 14:58:14: 921,"30-aug-22","14:50",    99,   135,  2.0, 0.0211, 1.4930, 0.0211, 1.3296, 1.00,  2.115, 0.0211, 1.7154, 0.0211, 1.9147, 1.00,  5.834
2022/08/30 15:03:14: 921,"30-aug-22","14:55",   350,   143,  2.0, 0.0211, 1.4911, 0.0211, 1.3296, 1.00,  2.234, 0.0211, 1.7135, 0.0211, 1.9148, 1.00,  5.950
2022/08/30 15:08:14: 921,"30-aug-22","15:00",  -102,   122,  2.0, 0.0211, 1.4918, 0.0211, 1.3297, 1.00,  2.200, 0.0211, 1.7119, 0.0211, 1.9148, 1.00,  6.048
2022/08/30 15:13:14: 921,"30-aug-22","15:05",   108,   113,  2.0, 0.0211, 1.4913, 0.0211, 1.3297, 1.00,  2.236, 0.0211, 1.7105, 0.0211, 1.9150, 1.00,  6.139
2022/08/30 15:18:14: 921,"30-aug-22","15:10",   183,   241,  2.0, 0.0211, 1.4906, 0.0211, 1.3299, 1.00,  2.299, 0.0211, 1.7066, 0.0211, 1.9143, 1.00,  6.334
2022/08/30 15:23:14: 921,"30-aug-22","15:15",   166,   138,  2.0, 0.0211, 1.4901, 0.0211, 1.3302, 1.00,  2.356, 0.0211, 1.7050, 0.0211, 1.9147, 1.00,  6.448
2022/08/30 15:28:14: 921,"30-aug-22","15:20",   104,   217,  2.0, 0.0211, 1.4900, 0.0211, 1.3306, 1.00,  2.392, 0.0211, 1.7021, 0.0211, 1.9148, 1.00,  6.625
2022/08/30 15:33:14: 921,"30-aug-22","15:25",   203,   247,  2.0, 0.0211, 1.4894, 0.0211, 1.3310, 1.00,  2.461, 0.0211, 1.6989, 0.0211, 1.9150, 1.00,  6.826
2022/08/30 15:38:14: 921,"30-aug-22","15:30",   221,   176,  2.0, 0.0211, 1.4888, 0.0211, 1.3314, 1.00,  2.536, 0.0211, 1.6966, 0.0211, 1.9151, 1.00,  6.969
2022/08/30 15:43:14: 921,"30-aug-22","15:35",   158,   159,  2.0, 0.0211, 1.4886, 0.0211, 1.3320, 1.00,  2.590, 0.0211, 1.6946, 0.0211, 1.9153, 1.00,  7.098
2022/08/30 15:48:14: 921,"30-aug-22","15:40",  25.5,   191,  2.0, 0.0211, 1.4889, 0.0211, 1.3324, 1.00,  2.599, 0.0211, 1.6923, 0.0211, 1.9156, 1.00,  7.255
2022/08/30 15:53:14: 921,"30-aug-22","15:45",   178,   142,  2.0, 0.0211, 1.4881, 0.0211, 1.3325, 1.00,  2.660, 0.0211, 1.6907, 0.0211, 1.9160, 1.00,  7.371
2022/08/30 15:58:14: 921,"30-aug-22","15:50",   -84,    94,  2.0, 0.0211, 1.4886, 0.0211, 1.3325, 1.00,  2.631, 0.0211, 1.6892, 0.0211, 1.9158, 1.00,  7.448
2022/08/30 16:03:14: 921,"30-aug-22","15:55",   250,   186,  2.0, 0.0211, 1.4871, 0.0211, 1.3322, 1.00,  2.716, 0.0211, 1.6868, 0.0211, 1.9158, 1.00,  7.597
2022/08/30 16:08:14: 921,"30-aug-22","16:00",    94,   144,  2.0, 0.0211, 1.4865, 0.0211, 1.3321, 1.00,  2.748, 0.0211, 1.6849, 0.0211, 1.9159, 1.00,  7.715
2022/08/30 16:13:14: 921,"30-aug-22","16:05",  26.6,    88,  2.0, 0.0211, 1.4860, 0.0211, 1.3318, 1.00,  2.757, 0.0211, 1.6838, 0.0211, 1.9161, 1.00,  7.788
2022/08/30 16:18:14: 921,"30-aug-22","16:10",   149,   165,  2.0, 0.0211, 1.4850, 0.0211, 1.3316, 1.00,  2.808, 0.0211, 1.6816, 0.0211, 1.9161, 1.00,  7.922
2022/08/30 16:23:14: 921,"30-aug-22","16:15",   124,   173,  2.0, 0.0211, 1.4841, 0.0211, 1.3314, 1.00,  2.851, 0.0211, 1.6791, 0.0211, 1.9160, 1.00,  8.063
2022/08/30 16:28:14: 921,"30-aug-22","16:20",    55,    97,  2.0, 0.0211, 1.4836, 0.0211, 1.3312, 1.00,  2.869, 0.0211, 1.6779, 0.0211, 1.9161, 1.00,  8.141
2022/08/30 16:33:14: 921,"30-aug-22","16:25",   123,   150,  2.0, 0.0211, 1.4829, 0.0211, 1.3311, 1.00,  2.911, 0.0211, 1.6759, 0.0211, 1.9160, 1.00,  8.263
2022/08/30 16:38:14: 921,"30-aug-22","16:30",   253,   149,  2.0, 0.0211, 1.4814, 0.0211, 1.3309, 1.00,  2.998, 0.0211, 1.6739, 0.0211, 1.9161, 1.00,  8.384
2022/08/30 16:43:14: 921,"30-aug-22","16:35",    41,   152,  2.0, 0.0211, 1.4812, 0.0211, 1.3309, 1.00,  3.012, 0.0211, 1.6720, 0.0211, 1.9162, 1.00,  8.509
2022/08/30 16:48:14: 921,"30-aug-22","16:40",    97,   128,  2.0, 0.0211, 1.4805, 0.0211, 1.3307, 1.00,  3.046, 0.0211, 1.6704, 0.0211, 1.9164, 1.00,  8.614
2022/08/30 16:53:14: 921,"30-aug-22","16:45",   146,   165,  2.0, 0.0211, 1.4798, 0.0211, 1.3307, 1.00,  3.096, 0.0211, 1.6681, 0.0211, 1.9163, 1.00,  8.749
2022/08/30 16:58:14: 921,"30-aug-22","16:50",   230,   200,  2.0, 0.0211, 1.4785, 0.0211, 1.3306, 1.00,  3.174, 0.0211, 1.6654, 0.0211, 1.9163, 1.00,  8.912
2022/08/30 17:03:14: 921,"30-aug-22","16:55",    76,   125,  2.0, 0.0211, 1.4782, 0.0211, 1.3306, 1.00,  3.201, 0.0211, 1.6638, 0.0211, 1.9163, 1.00,  9.015
2022/08/30 17:08:14: 921,"30-aug-22","17:00",   8.3,   132,  2.0, 0.0211, 1.4782, 0.0211, 1.3306, 1.00,  3.204, 0.0211, 1.6622, 0.0211, 1.9165, 1.00,  9.122
2022/08/30 17:13:14: 921,"30-aug-22","17:05",   242,   165,  2.0, 0.0211, 1.4769, 0.0211, 1.3305, 1.00,  3.285, 0.0211, 1.6601, 0.0211, 1.9166, 1.00,  9.255
2022/08/30 17:18:14: 921,"30-aug-22","17:10",   105,   215,  2.0, 0.0211, 1.4763, 0.0211, 1.3305, 1.00,  3.321, 0.0211, 1.6571, 0.0211, 1.9165, 1.00,  9.428
2022/08/30 17:23:14: 921,"30-aug-22","17:15",   422,   663,  2.0, 0.0211, 1.4740, 0.0211, 1.3303, 1.00,  3.463, 0.0211, 1.6485, 0.0211, 1.9166, 1.00,  9.959
2022/08/30 17:28:14: 921,"30-aug-22","17:20",   274,   456,  2.0, 0.0211, 1.4725, 0.0211, 1.3302, 1.00,  3.556, 0.0211, 1.6426, 0.0211, 1.9166, 1.00, 10.325
2022/08/30 17:33:14: 921,"30-aug-22","17:25",   148,   236,  2.0, 0.0211, 1.4719, 0.0211, 1.3303, 1.00,  3.606, 0.0211, 1.6394, 0.0211, 1.9165, 1.00, 10.516
2022/08/30 17:38:14: 921,"30-aug-22","17:30",   180,   181,  2.0, 0.0211, 1.4708, 0.0211, 1.3301, 1.00,  3.668, 0.0211, 1.6369, 0.0211, 1.9164, 1.00, 10.665
2022/08/30 17:43:14: 921,"30-aug-22","17:35",   133,   153,  2.0, 0.0211, 1.4701, 0.0211, 1.3300, 1.00,  3.714, 0.0211, 1.6349, 0.0211, 1.9164, 1.00, 10.790
2022/08/30 17:48:14: 921,"30-aug-22","17:40",   202,   195,  2.0, 0.0211, 1.4690, 0.0211, 1.3300, 1.00,  3.783, 0.0211, 1.6323, 0.0211, 1.9163, 1.00, 10.949
2022/08/30 17:53:14: 921,"30-aug-22","17:45",   186,   167,  2.0, 0.0211, 1.4682, 0.0211, 1.3301, 1.00,  3.846, 0.0211, 1.6302, 0.0211, 1.9164, 1.00, 11.083
2022/08/30 17:58:14: 921,"30-aug-22","17:50",   145,   159,  2.0, 0.0211, 1.4674, 0.0211, 1.3300, 1.00,  3.895, 0.0211, 1.6281, 0.0211, 1.9164, 1.00, 11.210
2022/08/30 18:03:14: 921,"30-aug-22","17:55",    64,   147,  2.0, 0.0211, 1.4671, 0.0211, 1.3300, 1.00,  3.917, 0.0211, 1.6261, 0.0211, 1.9163, 1.00, 11.329
2022/08/30 18:08:14: 921,"30-aug-22","18:00",   200,   165,  2.0, 0.0211, 1.4661, 0.0211, 1.3300, 1.00,  3.986, 0.0211, 1.6240, 0.0211, 1.9163, 1.00, 11.464
2022/08/30 18:13:14: 921,"30-aug-22","18:05",   212,   196,  2.0, 0.0211, 1.4654, 0.0211, 1.3303, 1.00,  4.058, 0.0211, 1.6210, 0.0211, 1.9158, 1.00, 11.624
2022/08/30 18:18:14: 921,"30-aug-22","18:10",   215,   211,  2.0, 0.0211, 1.4648, 0.0211, 1.3307, 1.00,  4.132, 0.0211, 1.6180, 0.0211, 1.9155, 1.00, 11.796
2022/08/30 18:23:14: 921,"30-aug-22","18:15",   161,   186,  2.0, 0.0211, 1.4646, 0.0211, 1.3312, 1.00,  4.187, 0.0211, 1.6154, 0.0211, 1.9153, 1.00, 11.948
2022/08/30 18:28:14: 921,"30-aug-22","18:20",   185,   197,  2.0, 0.0211, 1.4645, 0.0211, 1.3320, 1.00,  4.251, 0.0211, 1.6133, 0.0211, 1.9158, 1.00, 12.110
2022/08/30 18:33:14: 921,"30-aug-22","18:25",   160,   187,  2.0, 0.0211, 1.4644, 0.0211, 1.3327, 1.00,  4.305, 0.0211, 1.6112, 0.0211, 1.9163, 1.00, 12.262
2022/08/30 18:38:14: 921,"30-aug-22","18:30",   205,   184,  2.0, 0.0211, 1.4637, 0.0211, 1.3329, 1.00,  4.375, 0.0211, 1.6091, 0.0211, 1.9166, 1.00, 12.412
2022/08/30 18:43:14: 921,"30-aug-22","18:35",    99,   174,  2.0, 0.0211, 1.4634, 0.0211, 1.3331, 1.00,  4.409, 0.0211, 1.6069, 0.0211, 1.9166, 1.00, 12.553
2022/08/30 18:48:14: 921,"30-aug-22","18:40",   147,   187,  2.0, 0.0211, 1.4627, 0.0211, 1.3331, 1.00,  4.459, 0.0211, 1.6044, 0.0211, 1.9165, 1.00, 12.704
2022/08/30 18:53:14: 921,"30-aug-22","18:45",   151,   189,  2.0, 0.0211, 1.4621, 0.0211, 1.3332, 1.00,  4.511, 0.0211, 1.6019, 0.0211, 1.9164, 1.00, 12.857
2022/08/30 18:58:14: 921,"30-aug-22","18:50",   182,   202,  2.0, 0.0211, 1.4613, 0.0211, 1.3333, 1.00,  4.573, 0.0211, 1.5993, 0.0211, 1.9163, 1.00, 13.020
2022/08/30 19:03:14: 921,"30-aug-22","18:55",   205,   225,  2.0, 0.0211, 1.4604, 0.0211, 1.3334, 1.00,  4.642, 0.0211, 1.5963, 0.0211, 1.9162, 1.00, 13.202
2022/08/30 19:08:14: 921,"30-aug-22","19:00",   190,   224,  2.0, 0.0211, 1.4596, 0.0211, 1.3335, 1.00,  4.707, 0.0211, 1.5935, 0.0211, 1.9163, 1.00, 13.384
2022/08/30 19:13:14: 921,"30-aug-22","19:05",   190,   224,  2.0, 0.0211, 1.4587, 0.0211, 1.3336, 1.00,  4.772, 0.0211, 1.5907, 0.0211, 1.9163, 1.00, 13.565
2022/08/30 19:18:14: 921,"30-aug-22","19:10",   234,   250,  2.0, 0.0211, 1.4576, 0.0211, 1.3336, 1.00,  4.851, 0.0211, 1.5875, 0.0211, 1.9163, 1.00, 13.767
2022/08/30 19:23:14: 921,"30-aug-22","19:15",   224,   244,  2.0, 0.0211, 1.4566, 0.0211, 1.3337, 1.00,  4.928, 0.0211, 1.5844, 0.0211, 1.9163, 1.00, 13.964
2022/08/30 19:28:14: 921,"30-aug-22","19:20",   195,   249,  2.0, 0.0211, 1.4557, 0.0211, 1.3337, 1.00,  4.994, 0.0211, 1.5812, 0.0211, 1.9162, 1.00, 14.166
2022/08/30 19:33:14: 921,"30-aug-22","19:25",   237,   253,  2.0, 0.0211, 1.4546, 0.0211, 1.3338, 1.00,  5.074, 0.0211, 1.5779, 0.0211, 1.9161, 1.00, 14.370
2022/08/30 19:38:14: 921,"30-aug-22","19:30",   252,   248,  2.0, 0.0211, 1.4534, 0.0211, 1.3338, 1.00,  5.160, 0.0211, 1.5748, 0.0211, 1.9161, 1.00, 14.571
2022/08/30 19:43:14: 921,"30-aug-22","19:35",   221,   251,  2.0, 0.0211, 1.4523, 0.0211, 1.3338, 1.00,  5.235, 0.0211, 1.5716, 0.0211, 1.9160, 1.00, 14.774
2022/08/30 19:48:14: 921,"30-aug-22","19:40",   233,   243,  2.0, 0.0211, 1.4512, 0.0211, 1.3338, 1.00,  5.315, 0.0211, 1.5685, 0.0211, 1.9160, 1.00, 14.971
2022/08/30 19:53:14: 921,"30-aug-22","19:45",   216,   226,  2.0, 0.0211, 1.4502, 0.0211, 1.3339, 1.00,  5.388, 0.0211, 1.5657, 0.0211, 1.9161, 1.00, 15.154
2022/08/30 19:58:14: 921,"30-aug-22","19:50",   196,   215,  2.0, 0.0211, 1.4492, 0.0211, 1.3338, 1.00,  5.455, 0.0211, 1.5630, 0.0211, 1.9160, 1.00, 15.328
2022/08/30 20:03:14: 921,"30-aug-22","19:55",   181,   220,  2.0, 0.0211, 1.4482, 0.0211, 1.3337, 1.00,  5.517, 0.0211, 1.5602, 0.0211, 1.9160, 1.00, 15.507
2022/08/30 20:08:14: 921,"30-aug-22","20:00",   186,   198,  2.0, 0.0211, 1.4474, 0.0211, 1.3338, 1.00,  5.580, 0.0211, 1.5578, 0.0211, 1.9160, 1.00, 15.667
2022/08/30 20:13:14: 921,"30-aug-22","20:05",   193,   213,  2.0, 0.0211, 1.4464, 0.0211, 1.3338, 1.00,  5.646, 0.0211, 1.5552, 0.0211, 1.9160, 1.00, 15.839
2022/08/30 20:18:14: 921,"30-aug-22","20:10",   206,   204,  2.0, 0.0211, 1.4454, 0.0211, 1.3338, 1.00,  5.716, 0.0211, 1.5525, 0.0211, 1.9159, 1.00, 16.004
2022/08/30 20:23:14: 921,"30-aug-22","20:15",   194,   219,  2.0, 0.0211, 1.4444, 0.0211, 1.3337, 1.00,  5.782, 0.0211, 1.5499, 0.0211, 1.9160, 1.00, 16.182
2022/08/30 20:28:14: 921,"30-aug-22","20:20",   175,   184,  2.0, 0.0211, 1.4436, 0.0211, 1.3337, 1.00,  5.841, 0.0211, 1.5476, 0.0211, 1.9159, 1.00, 16.331
2022/08/30 20:33:14: 921,"30-aug-22","20:25",   172,   191,  2.0, 0.0211, 1.4426, 0.0211, 1.3336, 1.00,  5.900, 0.0211, 1.5451, 0.0211, 1.9159, 1.00, 16.486
2022/08/30 20:38:14: 921,"30-aug-22","20:30",   197,   201,  2.0, 0.0211, 1.4416, 0.0211, 1.3336, 1.00,  5.967, 0.0211, 1.5427, 0.0211, 1.9159, 1.00, 16.648
2022/08/30 20:43:14: 921,"30-aug-22","20:35",   170,   194,  2.0, 0.0211, 1.4407, 0.0211, 1.3335, 1.00,  6.025, 0.0211, 1.5402, 0.0211, 1.9159, 1.00, 16.806
2022/08/30 20:48:14: 921,"30-aug-22","20:40",   200,   205,  2.0, 0.0211, 1.4398, 0.0211, 1.3336, 1.00,  6.093, 0.0211, 1.5377, 0.0211, 1.9158, 1.00, 16.972
2022/08/30 20:53:14: 921,"30-aug-22","20:45",   189,   209,  2.0, 0.0211, 1.4388, 0.0211, 1.3334, 1.00,  6.157, 0.0211, 1.5351, 0.0211, 1.9158, 1.00, 17.141
2022/08/30 20:58:14: 921,"30-aug-22","20:50",   213,   205,  2.0, 0.0211, 1.4377, 0.0211, 1.3334, 1.00,  6.230, 0.0211, 1.5326, 0.0211, 1.9158, 1.00, 17.307
2022/08/30 21:03:14: 921,"30-aug-22","20:55",   182,   206,  2.0, 0.0211, 1.4367, 0.0211, 1.3333, 1.00,  6.291, 0.0211, 1.5300, 0.0211, 1.9157, 1.00, 17.474
2022/08/30 21:08:14: 921,"30-aug-22","21:00",   206,   213,  2.0, 0.0211, 1.4358, 0.0211, 1.3334, 1.00,  6.361, 0.0211, 1.5274, 0.0211, 1.9157, 1.00, 17.646
2022/08/30 21:13:14: 921,"30-aug-22","21:05",   195,   198,  2.0, 0.0211, 1.4348, 0.0211, 1.3333, 1.00,  6.428, 0.0211, 1.5250, 0.0211, 1.9157, 1.00, 17.806
2022/08/30 21:18:14: 921,"30-aug-22","21:10",   193,   207,  2.0, 0.0211, 1.4338, 0.0211, 1.3332, 1.00,  6.493, 0.0211, 1.5225, 0.0211, 1.9157, 1.00, 17.974
2022/08/30 21:23:14: 921,"30-aug-22","21:15",   191,   197,  2.0, 0.0211, 1.4328, 0.0211, 1.3332, 1.00,  6.558, 0.0211, 1.5201, 0.0211, 1.9157, 1.00, 18.133
2022/08/30 21:28:14: 921,"30-aug-22","21:20",   179,   200,  2.0, 0.0211, 1.4320, 0.0211, 1.3332, 1.00,  6.619, 0.0211, 1.5177, 0.0211, 1.9157, 1.00, 18.295
2022/08/30 21:33:14: 921,"30-aug-22","21:25",   208,   212,  2.0, 0.0211, 1.4310, 0.0211, 1.3332, 1.00,  6.690, 0.0211, 1.5150, 0.0211, 1.9156, 1.00, 18.467
2022/08/30 21:38:14: 921,"30-aug-22","21:30",   190,   195,  2.0, 0.0211, 1.4300, 0.0211, 1.3332, 1.00,  6.755, 0.0211, 1.5126, 0.0211, 1.9155, 1.00, 18.625
2022/08/30 21:43:14: 921,"30-aug-22","21:35",   192,   213,  2.0, 0.0211, 1.4292, 0.0211, 1.3332, 1.00,  6.820, 0.0211, 1.5100, 0.0211, 1.9155, 1.00, 18.798
2022/08/30 21:48:14: 921,"30-aug-22","21:40",   197,   205,  2.0, 0.0211, 1.4283, 0.0211, 1.3333, 1.00,  6.887, 0.0211, 1.5076, 0.0211, 1.9156, 1.00, 18.964
2022/08/30 21:53:14: 921,"30-aug-22","21:45",   186,   209,  2.0, 0.0211, 1.4273, 0.0211, 1.3332, 1.00,  6.950, 0.0211, 1.5051, 0.0211, 1.9156, 1.00, 19.134
2022/08/30 21:58:14: 921,"30-aug-22","21:50",   175,   185,  2.0, 0.0211, 1.4264, 0.0211, 1.3332, 1.00,  7.010, 0.0211, 1.5029, 0.0211, 1.9157, 1.00, 19.283
2022/08/30 22:03:14: 921,"30-aug-22","21:55",   201,   206,  2.0, 0.0211, 1.4257, 0.0211, 1.3333, 1.00,  7.079, 0.0211, 1.5005, 0.0211, 1.9158, 1.00, 19.450
2022/08/30 22:08:14: 921,"30-aug-22","22:00",   189,   204,  2.0, 0.0211, 1.4247, 0.0211, 1.3333, 1.00,  7.143, 0.0211, 1.4981, 0.0211, 1.9158, 1.00, 19.615
