"2022-08-12",03:58,14.853,14.879,14.93,14.97,12.125,14.85,78.95,-5.342,-6.683,339.4,374.7,-34.0,-0.963,-0.86,327.3,0,7999.,0.,100000,101.9343,0.2,0.2,2.127,2.48,8.54,1.675,1.98,326.997,0.932,18.254,19.129,19.047,-999,15.372,13.371,21.142,-999.,-999.,20.859,-3.997,-5.271,-5.87,-23.094,0.238,0.301,0.256,0.685,0.234,0.305,0.376,0.62,0.511,,100.,0.,0.,0.,198.7,51.66,51.65
"2022-08-12",03:59,14.876,14.882,14.93,14.97,12.253,14.83,79.02,-5.181,-6.704,339.1,375.8,-35.2,-0.819,-1.108,327.3,0,7999.,0.,100000,101.9297,0.2,0.2,2.021,2.22,4.538,1.734,1.93,326.,0.932,18.254,19.119,19.04,-999,15.375,13.371,21.14,-999.,-999.,20.855,-4.001,-5.276,-5.877,-23.096,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.62,0.512,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:00,14.88,14.885,14.92,14.95,12.325,14.81,79.13,-4.966,-6.598,338.7,375.4,-35.1,-0.578,-0.985,327.3,0,7999.,0.,100000,101.9333,0.2,0.2,2.165,2.35,11.332,1.593,1.9,327.332,0.932,18.254,19.119,19.047,-999,15.378,13.371,21.11,-999.,-999.,20.859,-4.007,-5.282,-5.885,-23.099,0.238,0.301,0.256,0.685,0.234,0.305,0.376,0.619,0.512,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:01,14.827,14.856,14.93,14.96,12.282,14.81,79.41,-4.805,-6.555,339.1,374.6,-33.7,-0.578,-1.358,327.7,0,7999.,0.,100000,101.9325,0.2,0.2,2.173,2.31,8.33,1.513,1.65,326.2,0.932,18.254,19.116,19.044,-999,15.378,13.371,21.077,-999.,-999.,20.863,-4.013,-5.289,-5.892,-23.101,0.238,0.301,0.256,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:02,14.857,14.859,14.95,14.97,12.22,14.79,79.64,-4.708,-6.481,338.9,373.9,-33.2,-0.433,-1.295,327.2,0,7999.,0.,100000,101.9303,0.2,0.2,2.326,2.52,10.93,1.459,1.57,334.6,0.932,18.254,19.116,19.047,-999,15.372,13.371,21.074,-999.,-999.,20.866,-4.017,-5.295,-5.901,-23.102,0.238,0.301,0.256,0.685,0.234,0.305,0.376,0.62,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:03,14.873,14.882,15.02,15.03,12.167,14.82,79.7,-4.611,-6.481,338.8,373.7,-33.0,-0.289,-1.232,327.3,0,7999.,0.,100000,101.927,0.2,0.2,2.464,2.77,14.535,1.551,1.75,340.807,0.932,18.247,19.127,19.04,-999,15.365,13.371,21.071,-999.,-999.,20.859,-4.026,-5.301,-5.907,-23.102,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.62,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:04,14.995,15.033,15.12,15.09,12.167,14.87,79.73,-4.428,-6.407,339.3,374.6,-33.3,-0.048,-0.858,328.,0,7999.,0.,100000,101.9317,0.2,0.2,2.549,3.26,12.667,1.859,2.06,350.467,0.932,18.244,19.126,19.034,-999,15.372,13.371,21.067,-999.,-999.,20.855,-4.028,-5.307,-5.915,-23.102,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:05,15.093,15.151,15.25,15.22,12.22,14.95,79.82,-4.213,-6.258,339.6,375.4,-33.8,0.,-0.922,328.6,0,7999.,0.,100000,101.9238,0.2,0.2,2.701,3.16,10.127,2.074,2.4,352.467,0.932,18.234,19.103,19.037,-999,15.365,13.371,21.064,-999.,-999.,20.859,-4.037,-5.314,-5.922,-23.102,0.238,0.301,0.255,0.686,0.234,0.305,0.376,0.62,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:06,15.156,15.21,15.42,15.37,12.344,15.08,79.43,-3.955,-6.088,339.2,376.1,-34.8,0.337,-1.482,328.4,0,7999.,0.,100000,101.9289,0.2,0.2,2.704,3.16,11.939,1.987,2.24,356.995,0.932,18.214,19.096,19.027,-999,15.372,13.375,21.067,-999.,-999.,20.862,-4.039,-5.319,-5.93,-23.105,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.62,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:07,15.129,15.194,15.37,15.33,12.426,15.16,78.31,-3.751,-5.897,338.6,377.1,-36.4,0.578,-1.17,328.2,0,7999.,0.,100000,101.9258,0.2,0.2,2.73,3.26,17.704,1.663,1.94,357.133,0.932,18.211,19.1,19.034,-999,15.365,13.371,21.071,-999.,-999.,20.859,-4.046,-5.329,-5.938,-23.107,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:08,15.175,15.227,15.45,15.35,12.485,15.2,77.98,-3.547,-5.674,338.9,377.,-36.0,0.722,-1.106,328.2,0,7999.,0.,100000,101.9181,0.2,0.2,2.839,3.17,20.933,1.82,2.05,1.467,0.932,18.205,19.1,19.03,-999,15.369,13.371,21.06,-999.,-999.,20.859,-4.049,-5.333,-5.942,-23.11,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:09,15.205,15.256,15.41,15.31,12.639,15.23,77.33,-3.321,-5.493,339.,377.7,-36.5,1.108,-1.168,328.3,0,7999.,0.,100000,101.9265,0.2,0.2,3.098,3.54,20.931,1.965,2.41,0.672,0.932,18.198,19.093,19.034,-999,15.369,13.378,21.064,-999.,-999.,20.862,-4.058,-5.341,-5.951,-23.112,0.237,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:10,15.202,15.25,15.37,15.27,12.714,15.23,77.23,-3.128,-5.302,338.9,378.,-36.9,1.156,-1.229,327.9,0,7999.,0.,100000,101.9128,0.2,0.2,3.063,3.28,24.138,2.173,2.58,359.,0.932,18.191,19.086,19.04,-999,15.375,13.371,21.031,-999.,-999.,20.863,-4.06,-5.348,-5.959,-23.113,0.238,0.301,0.256,0.686,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:11,15.205,15.23,15.35,15.27,12.77,15.23,77.33,-2.924,-5.206,338.2,378.7,-38.2,1.493,-1.104,327.8,0,7999.,0.,100000,101.9093,0.2,0.2,2.947,3.76,30.995,1.856,2.38,5.327,0.932,18.178,19.083,19.037,-999,15.372,13.371,20.995,-999.,-999.,20.859,-4.068,-5.351,-5.964,-23.114,0.237,0.301,0.255,0.685,0.234,0.304,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:12,15.205,15.207,15.35,15.28,12.917,15.24,77.29,-2.676,-5.079,338.2,378.1,-37.5,1.734,-0.981,327.5,0,7999.,0.,100000,101.9095,0.2,0.2,2.622,2.84,27.933,1.341,1.65,9.133,0.932,18.175,19.086,19.034,-999,15.372,13.371,20.981,-999.,-999.,20.862,-4.068,-5.361,-5.971,-23.113,0.238,0.301,0.256,0.685,0.234,0.305,0.376,0.62,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:13,15.205,15.207,15.3,15.25,13.091,15.23,77.12,-2.451,-4.951,337.2,376.5,-36.8,1.782,-0.982,327.7,0,7999.,0.,100000,101.9119,0.2,0.2,2.489,2.83,32.268,0.946,1.15,5.067,0.932,18.175,19.086,19.034,-999,15.365,13.375,20.985,-999.,-999.,20.859,-4.079,-5.367,-5.979,-23.114,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.62,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:14,15.185,15.2,15.23,15.22,13.062,15.19,77.02,-2.193,-4.887,336.7,374.7,-35.3,2.215,-0.92,326.9,0,7999.,0.,100000,101.9098,0.2,0.2,2.259,2.5,39.799,0.743,0.93,9.198,0.932,18.175,19.083,19.024,-999,15.385,13.371,20.985,-999.,-999.,20.859,-4.08,-5.373,-5.983,-23.118,0.237,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:15,15.129,15.148,15.19,15.15,12.924,15.16,77.01,-2.042,-4.887,336.7,373.6,-34.1,2.312,-0.856,326.8,0,7999.,0.,100000,101.9152,0.2,0.2,1.787,2.23,44.133,0.594,0.85,354.606,0.932,18.175,19.083,19.034,-999,15.365,13.371,20.985,-999.,-999.,20.859,-4.088,-5.38,-5.993,-23.121,0.237,0.301,0.255,0.686,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.65
"2022-08-12",04:16,15.1,15.122,15.13,15.12,12.796,15.12,77.08,-1.817,-4.951,336.8,372.7,-32.8,2.456,-0.98,326.6,0,7999.,0.,100000,101.9126,0.2,0.2,1.558,2.12,43.995,0.394,0.52,326.385,0.932,18.175,19.08,19.044,-999,15.368,13.371,20.981,-999.,-999.,20.862,-4.089,-5.388,-6.,-23.122,0.237,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:17,15.074,15.082,15.1,15.08,12.6,15.07,77.28,-1.569,-5.036,337.3,372.5,-31.7,2.842,-0.981,327.,0,7999.,0.,100000,101.916,0.2,0.2,1.243,1.52,45.463,0.442,0.54,315.606,0.932,18.175,19.083,19.04,-999,15.378,13.371,20.981,-999.,-999.,20.855,-4.098,-5.395,-6.005,-23.123,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.65
"2022-08-12",04:18,15.057,15.069,15.1,15.08,12.377,15.07,77.59,-1.236,-5.036,337.5,373.,-31.7,2.986,-0.547,327.3,0,7999.,0.,100000,101.9218,0.2,0.2,1.111,1.52,43.937,0.607,0.85,298.67,0.932,18.175,19.077,19.03,-999,15.372,13.371,20.981,-999.,-999.,20.859,-4.099,-5.402,-6.012,-23.124,0.238,0.301,0.255,0.686,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:19,15.07,15.076,15.1,15.11,12.246,15.07,77.77,-0.828,-4.994,337.6,373.1,-31.3,3.179,-0.671,327.3,0,7999.,0.,100000,101.9222,0.2,0.2,1.098,1.38,41.196,0.775,0.87,298.867,0.932,18.175,19.083,19.02,-999,15.372,13.371,20.985,-999.,-999.,20.859,-4.107,-5.409,-6.017,-23.124,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.65
"2022-08-12",04:20,15.09,15.095,15.14,15.13,12.207,15.08,78.01,-0.333,-4.834,338.,374.,-31.5,3.66,-0.797,327.6,0,7999.,0.,100000,101.9236,0.2,0.2,1.251,1.61,38.751,0.866,0.92,303.734,0.932,18.175,19.077,19.037,-999,15.365,13.371,20.961,-999.,-999.,20.859,-4.11,-5.418,-6.023,-23.124,0.237,0.301,0.255,0.685,0.234,0.304,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.65
"2022-08-12",04:21,15.146,15.171,15.21,15.19,12.148,15.1,78.09,0.15,-4.675,338.,373.8,-31.0,4.142,-0.735,327.7,0,7999.,0.,100000,101.918,0.2,0.2,1.161,1.58,35.067,0.871,1.02,309.936,0.932,18.175,19.073,19.024,-999,15.375,13.371,20.965,-999.,-999.,20.859,-4.117,-5.42,-6.032,-23.124,0.237,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.65
"2022-08-12",04:22,15.202,15.223,15.23,15.22,12.115,15.13,77.96,0.785,-4.452,338.3,374.,-30.5,4.72,-0.673,327.6,0,7999.,0.,100000,101.9225,0.2,0.2,1.265,1.61,34.399,1.051,1.24,320.602,0.932,18.175,19.07,19.021,-999,15.365,13.371,20.955,-999.,-999.,20.862,-4.12,-5.429,-6.037,-23.124,0.237,0.301,0.255,0.686,0.234,0.304,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.65,51.64
"2022-08-12",04:23,15.274,15.296,15.29,15.25,12.167,15.18,77.94,1.419,-4.335,338.5,374.1,-29.8,5.298,-0.3,327.6,0,7999.,0.,100000,101.929,0.2,0.2,1.389,1.76,29.941,1.129,1.29,329.843,0.932,18.175,19.074,19.02,-999,15.369,13.371,20.932,-999.,-999.,20.859,-4.126,-5.436,-6.044,-23.122,0.238,0.3,0.255,0.685,0.234,0.304,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:24,15.402,15.42,15.43,15.32,12.167,15.24,77.85,2.16,-4.186,338.5,374.,-29.2,5.828,-0.114,327.8,0,7999.,0.,100000,101.9163,0.2,0.2,1.336,1.71,25.724,1.04,1.14,332.453,0.932,18.168,19.074,19.02,-999,15.365,13.371,20.906,-999.,-999.,20.862,-4.13,-5.441,-6.049,-23.118,0.238,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:25,15.504,15.522,15.53,15.4,12.236,15.33,77.42,2.87,-4.027,338.6,374.3,-28.8,6.406,0.57,327.7,0,7999.,0.,100000,101.9248,0.2,0.2,1.145,1.38,25.944,1.129,1.26,327.122,0.932,18.165,19.06,19.02,-999,15.368,13.371,20.909,-999.,-999.,20.859,-4.133,-5.447,-6.055,-23.115,0.237,0.301,0.255,0.686,0.234,0.305,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:26,15.586,15.631,15.64,15.47,12.233,15.4,77.1,3.655,-3.868,338.7,374.6,-28.4,7.032,4.613,327.8,0,7999.,0.,100000,101.9255,0.2,0.2,1.243,1.49,27.952,1.103,1.2,336.009,0.932,18.168,19.063,19.034,-999,15.372,13.371,20.902,-999.,-999.,20.859,-4.14,-5.452,-6.062,-23.113,0.237,0.301,0.255,0.686,0.234,0.304,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:27,15.648,15.683,15.73,15.53,12.226,15.48,76.6,4.514,-3.719,338.8,374.9,-27.9,7.562,14.878,327.8,0,7999.,0.,100000,101.9141,0.2,0.2,1.473,1.85,26.748,1.141,1.35,327.996,0.932,18.145,19.067,19.021,-999,15.378,13.371,20.906,-999.,-999.,20.866,-4.143,-5.459,-6.066,-23.109,0.237,0.3,0.255,0.686,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:28,15.681,15.713,15.81,15.58,12.19,15.54,76.3,5.299,-3.602,338.6,375.2,-27.7,8.043,24.396,327.6,0,7999.,0.,100000,101.9218,0.2,0.2,1.39,1.58,20.2,1.093,1.17,322.266,0.932,18.129,19.05,19.014,-999,15.371,13.371,20.906,-999.,-999.,20.862,-4.15,-5.464,-6.073,-23.104,0.237,0.301,0.255,0.686,0.234,0.305,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:29,15.599,15.67,15.73,15.57,12.239,15.56,75.79,6.277,-3.411,338.6,375.3,-27.0,8.477,29.995,327.7,0,7999.,0.,100000,101.9221,0.2,0.2,1.491,1.82,10.539,1.067,1.3,316.603,0.932,18.129,19.057,19.014,-999,15.362,13.371,20.906,-999.,-999.,20.869,-4.15,-5.468,-6.08,-23.1,0.237,0.301,0.255,0.685,0.234,0.305,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:30,15.573,15.595,15.6,15.49,12.246,15.52,75.63,7.341,-3.081,338.7,375.4,-26.3,8.958,36.094,327.9,0,7999.,0.,100000,101.9211,0.2,0.2,1.359,1.49,4.001,1.351,1.46,312.864,0.932,18.119,19.05,19.011,-999,15.395,13.371,20.909,-999.,-999.,20.862,-4.157,-5.473,-6.085,-23.092,0.237,0.301,0.255,0.686,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:31,15.54,15.568,15.54,15.45,12.266,15.48,75.97,8.427,-2.678,339.,375.7,-25.6,9.536,43.933,328.,0,7999.,0.,100000,101.9259,0.2,0.2,1.519,1.72,13.135,1.379,1.47,320.666,0.932,18.119,19.054,19.02,-999,15.362,13.371,20.903,-999.,-999.,20.859,-4.161,-5.478,-6.093,-23.089,0.237,0.301,0.255,0.685,0.234,0.304,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:32,15.579,15.604,15.57,15.48,12.331,15.45,76.14,9.545,-2.178,339.,376.,-25.3,10.066,51.337,327.8,0,7999.,0.,100000,101.918,0.2,0.2,1.539,1.73,15.146,1.305,1.46,326.131,0.932,18.113,19.047,19.024,-999,15.382,13.371,20.903,-999.,-999.,20.862,-4.164,-5.487,-6.096,-23.082,0.237,0.301,0.255,0.685,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:33,15.599,15.654,15.65,15.52,12.374,15.47,76.19,10.566,-1.764,338.9,375.5,-24.3,10.596,57.561,328.,0,7999.,0.,100000,101.9262,0.2,0.2,1.565,1.95,17.334,1.333,1.41,331.2,0.932,18.103,19.05,19.02,-999,15.382,13.371,20.899,-999.,-999.,20.859,-4.171,-5.488,-6.104,-23.078,0.237,0.301,0.255,0.685,0.234,0.304,0.376,0.619,0.511,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:34,15.701,15.729,15.79,15.61,12.436,15.51,76.43,11.695,-1.413,338.9,375.5,-23.5,11.078,64.839,328.1,0,7999.,0.,100000,101.9247,0.2,0.2,1.475,2.07,16.591,1.278,1.37,325.866,0.932,18.096,19.044,19.001,-999,15.378,13.371,20.883,-999.,-999.,20.859,-4.171,-5.492,-6.107,-23.073,0.237,0.301,0.255,0.685,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:35,15.737,15.762,15.86,15.69,12.485,15.59,76.08,12.963,-0.978,338.9,375.7,-22.9,11.655,72.676,328.1,0,7999.,0.,100000,101.9241,0.2,0.2,1.505,1.84,20.05,1.252,1.38,329.663,0.932,18.1,19.044,19.004,-999,15.378,13.371,20.853,-999.,-999.,20.859,-4.178,-5.498,-6.115,-23.07,0.237,0.3,0.255,0.686,0.234,0.305,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:36,15.698,15.746,15.84,15.69,12.551,15.61,75.7,14.167,-0.531,338.8,375.5,-22.0,12.137,80.515,328.1,0,7999.,0.,100000,101.9177,0.2,0.2,1.621,1.84,17.318,1.337,1.47,334.001,0.932,18.096,19.031,18.997,-999,15.368,13.371,20.827,-999.,-999.,20.862,-4.181,-5.503,-6.117,-23.064,0.237,0.3,0.255,0.685,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:37,15.691,15.706,15.84,15.69,12.56,15.6,75.74,15.317,-0.117,338.9,375.6,-21.3,12.715,87.046,327.7,0,7999.,0.,100000,101.9245,0.2,0.2,1.671,1.86,22.663,1.446,1.53,341.465,0.932,18.096,19.037,18.997,-999,15.375,13.371,20.824,-999.,-999.,20.859,-4.182,-5.508,-6.125,-23.058,0.238,0.3,0.255,0.686,0.234,0.304,0.376,0.618,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:38,15.763,15.805,15.94,15.77,12.639,15.67,75.65,16.574,0.191,338.8,375.7,-20.5,13.197,93.204,327.4,0,7999.,0.,100000,101.9183,0.2,0.2,1.738,1.91,20.266,1.43,1.52,344.533,0.932,18.096,19.037,19.011,-999,15.381,13.371,20.824,-999.,-999.,20.859,-4.19,-5.511,-6.128,-23.051,0.237,0.301,0.255,0.685,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:39,15.829,15.87,15.97,15.82,12.705,15.71,75.51,17.918,0.68,339.,375.7,-19.5,13.775,100.545,327.6,0,7999.,0.,100000,101.9157,0.2,0.2,1.723,1.98,20.731,1.263,1.39,343.467,0.932,18.096,19.031,19.001,-999,15.375,13.371,20.824,-999.,-999.,20.859,-4.191,-5.516,-6.136,-23.05,0.237,0.3,0.255,0.685,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:40,15.872,15.91,15.99,15.86,12.77,15.75,75.38,19.358,1.201,339.,375.5,-18.3,14.256,108.818,328.,0,7999.,0.,100000,101.9114,0.2,0.2,1.74,1.96,21.468,1.252,1.39,347.066,0.932,18.096,19.034,19.011,-999,15.384,13.371,20.827,-999.,-999.,20.859,-4.194,-5.518,-6.139,-23.04,0.237,0.3,0.255,0.685,0.234,0.305,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:41,15.842,15.897,15.96,15.85,12.8,15.77,75.12,20.809,1.796,338.8,375.3,-17.5,14.834,118.274,327.9,0,7999.,0.,100000,101.9137,0.2,0.2,1.735,1.81,22.062,1.118,1.32,345.269,0.932,18.096,19.034,19.011,-999,15.388,13.371,20.824,-999.,-999.,20.859,-4.201,-5.522,-6.145,-23.039,0.237,0.3,0.255,0.686,0.234,0.305,0.376,0.618,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:42,15.813,15.837,15.9,15.82,12.826,15.75,74.92,22.164,2.327,338.9,375.3,-16.6,15.316,124.681,327.7,0,7999.,0.,100000,101.9135,0.2,0.2,1.758,1.96,19.732,1.238,1.33,346.333,0.932,18.096,19.024,19.001,-999,15.377,13.371,20.824,-999.,-999.,20.859,-4.202,-5.527,-6.15,-23.029,0.237,0.3,0.255,0.685,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:43,15.796,15.818,15.88,15.82,12.872,15.73,75.08,23.443,2.752,338.9,375.,-15.4,15.797,131.337,327.6,60,7999.,0.,100000,101.9123,0.2,0.2,1.855,2.05,22.8,1.253,1.36,345.933,0.932,18.096,19.021,19.001,-999,15.371,13.371,20.82,-999.,-999.,20.859,-4.204,-5.527,-6.156,-23.027,0.237,0.3,0.255,0.685,0.234,0.305,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:44,15.74,15.765,15.82,15.77,12.976,15.7,75.04,24.959,3.241,338.6,375.,-14.7,16.375,139.611,327.3,60,7999.,0.,100000,101.9155,0.2,0.2,1.923,2.05,23.668,1.117,1.24,346.6,0.932,18.096,19.024,19.011,-999,15.37,13.371,20.824,-999.,-999.,20.859,-4.211,-5.535,-6.158,-23.02,0.237,0.3,0.255,0.686,0.234,0.304,0.376,0.618,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:45,15.711,15.742,15.81,15.74,13.15,15.69,75.24,26.463,3.751,338.8,375.3,-13.8,16.905,147.142,327.3,60,7999.,0.,100000,101.9142,0.2,0.2,2.045,2.21,27.2,1.122,1.19,350.667,0.932,18.093,19.024,19.004,-999,15.363,13.371,20.824,-999.,-999.,20.859,-4.212,-5.537,-6.164,-23.017,0.237,0.3,0.255,0.686,0.234,0.305,0.376,0.618,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:46,15.704,15.726,15.8,15.75,13.386,15.68,75.42,28.022,4.303,338.8,375.7,-13.2,17.435,155.48,327.4,60,7999.,0.,100000,101.9114,0.2,0.2,2.072,2.23,21.666,1.205,1.29,352.667,0.932,18.096,19.014,19.03,-999,15.353,13.371,20.824,-999.,-999.,20.859,-4.214,-5.537,-6.167,-23.008,0.237,0.3,0.255,0.685,0.234,0.304,0.376,0.619,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:47,15.671,15.677,15.75,15.72,13.478,15.65,75.45,29.591,4.887,338.7,376.,-12.6,17.964,163.007,327.2,60,7999.,0.,100000,101.9173,0.2,0.2,2.065,2.17,27.134,1.237,1.33,350.6,0.932,18.096,19.008,19.014,-999,15.363,13.371,20.824,-999.,-999.,20.859,-4.22,-5.543,-6.174,-23.003,0.237,0.3,0.255,0.686,0.234,0.304,0.376,0.618,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:48,15.638,15.67,15.72,15.7,13.504,15.63,75.56,31.16,5.397,338.9,376.2,-11.5,18.494,169.973,327.3,60,7999.,0.,100000,101.9123,0.2,0.2,2.028,2.19,30.2,1.185,1.3,346.8,0.932,18.093,19.018,19.02,-999,15.352,13.371,20.824,-999.,-999.,20.859,-4.222,-5.547,-6.177,-22.996,0.237,0.3,0.255,0.686,0.234,0.304,0.376,0.618,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:49,15.648,15.67,15.73,15.72,13.599,15.62,75.73,32.783,5.939,339.2,377.2,-11.2,18.976,177.189,327.8,60,7999.,0.,100000,101.9168,0.2,0.2,2.301,3.45,29.648,1.162,1.34,345.672,0.933,18.086,19.018,19.024,-999,15.352,13.371,20.82,-999.,-999.,20.859,-4.223,-5.549,-6.18,-22.989,0.237,0.3,0.255,0.686,0.234,0.304,0.376,0.618,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:50,15.615,15.627,15.71,15.7,13.773,15.6,75.72,34.557,6.63,339.1,379.,-12.0,19.554,184.467,328.,60,7999.,0.,100000,101.9217,0.2,0.2,2.035,2.2,26.531,1.304,1.42,350.533,0.933,18.083,19.024,19.03,-999,15.352,13.371,20.824,-999.,-999.,20.859,-4.231,-5.55,-6.187,-22.982,0.237,0.3,0.255,0.686,0.234,0.304,0.376,0.618,0.509,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:51,15.569,15.588,15.68,15.68,13.959,15.56,76.,36.309,7.278,338.6,378.6,-11.0,20.18,192.554,327.5,60,7999.,0.,100000,101.9149,0.2,0.2,2.045,2.17,24.933,1.126,1.32,347.264,0.933,18.086,19.024,19.027,-999,15.352,13.371,20.81,-999.,-999.,20.859,-4.232,-5.555,-6.187,-22.971,0.237,0.3,0.255,0.685,0.233,0.304,0.376,0.618,0.509,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:52,15.556,15.574,15.68,15.69,14.189,15.55,76.27,38.072,7.862,338.7,378.6,-9.7,20.71,200.579,327.5,60,7999.,0.,100000,101.9248,0.2,0.2,2.02,2.19,25.664,0.931,1.38,347.663,0.932,18.083,19.014,19.027,-999,15.352,13.371,20.794,-999.,-999.,20.859,-4.232,-5.557,-6.195,-22.963,0.237,0.3,0.255,0.685,0.233,0.304,0.376,0.618,0.51,,100.,0.,0.,0.,198.7,51.64,51.64
"2022-08-12",04:53,15.556,15.562,15.68,15.69,14.382,15.53,76.44,39.878,8.511,338.8,379.3,-9.1,21.288,208.167,327.7,60,7999.,0.,100000,101.9238,0.2,0.2,1.971,2.21,26.468,0.84,1.14,356.121,0.933,18.077,19.014,19.034,-999,15.352,13.371,20.778,-999.,-999.,20.859,-4.233,-5.557,-6.197,-22.951,0.237,0.3,0.255,0.685,0.233,0.304,0.376,0.618,0.509,,100.,0.,0.,0.,198.7,51.64,51.64
