"2022-08-22 01:31:00",750712,-5.695618,-6.352368,-40.08606,20.13866,-28.5687,20.13866,-1.485611,-0.5778602,-43.09815,19.24113,0,0.004,7999,0,0,0,14.19336,15.56396,15.56871,18.41455,19.16582,19.20481,16.05724,15.64458,13.63464,20.72472,"NAN","NAN",21.17075,-16.33835,-2.471315,-3.347669,-4.14953,0.9741907,25.6212,27.63084,25.49913,35.71235,25.5986,27.76421,29.77612,34.96862,33.22121,0.2317986,0.2940501,0.2281995,0.6014724,0.2311306,0.2983816,0.3667424,0.5693653,0.4969606,1.000242,16.41323,13.20211,379.5,391,371.4,-18.98,15.01
"2022-08-22 01:32:00",750713,-5.641886,-6.235518,-40.54353,20.15506,-28.51268,20.13866,-1.11235,-0.5778602,-43.36529,19.26184,0,0.004,7618,0,0,0,14.2323,15.57012,15.56871,18.39368,19.15573,19.20481,16.06053,15.65503,13.64137,20.72144,"NAN","NAN",21.16747,-16.32174,-2.471315,-3.351763,-4.152941,0.9741907,25.6212,27.62858,25.50365,35.71235,25.60538,27.76874,29.77159,34.99123,33.21895,0.2317986,0.293977,0.2283324,0.6014724,0.2313309,0.2985289,0.3665824,0.5703304,0.4968697,1.000191,16.41323,13.19566,379.1,391,371.2,-19.25,15.02
"2022-08-22 01:33:00",750714,-5.620359,-6.171744,-40.71512,20.18133,-28.28864,20.14219,-1.237119,-0.5778608,-43.63247,19.27117,0,0.004,7999,0,0,0,14.26506,15.5535,15.56871,18.39063,19.16254,19.20834,16.06073,15.64458,13.64155,20.72197,"NAN","NAN",21.1639,-16.30326,-2.473855,-3.355013,-4.158027,0.9741891,25.6212,27.62858,25.49913,35.71235,25.60085,27.771,29.77612,34.99801,33.21443,0.2317986,0.293977,0.2281995,0.6014724,0.2311974,0.2986025,0.3667424,0.5706202,0.4966879,1.000242,16.41323,13.19566,379.1,391.3,371,-19.75,15.07
"2022-08-22 01:34:00",750715,-5.620352,-6.076133,-41.17259,20.18461,-28.45669,20.14194,-1.423749,-0.5297057,-43.98865,19.29746,0,0.004,7999,0,0,0,14.26506,15.50098,15.56871,18.41126,19.16581,19.20834,16.06401,15.64458,13.63792,20.70857,"NAN","NAN",21.16747,-16.28315,-2.474707,-3.355013,-4.160585,0.9741888,25.61668,27.62858,25.49913,35.71235,25.60085,27.76647,29.77838,35.02288,33.21669,0.231665,0.2939769,0.2281995,0.6014724,0.2311974,0.2984552,0.3668224,0.5716805,0.4967788,1.000268,16.42152,13.19658,378.7,391.1,370.8,-19.89,15.04
"2022-08-22 01:35:00",750716,-5.652585,-6.001768,-41.17259,20.19446,-28.40067,20.14194,-1.23558,-0.5297057,-44.30031,19.31012,0,0.004,7999,0,0,0,14.32728,15.55022,15.57528,18.39766,19.15597,19.20834,16.07427,15.64458,13.6412,20.69898,"NAN","NAN",21.16747,-16.26302,-2.476409,-3.358282,-4.164843,0.9741883,25.62346,27.62632,25.49913,35.72365,25.60085,27.771,29.77386,34.96637,33.21669,0.2318655,0.2939037,0.2281995,0.6019665,0.2311974,0.2986026,0.3666624,0.5692687,0.4967788,1.000242,16.43808,13.18921,378.7,391.2,370.5,-20.29,15.05
"2022-08-22 01:36:00",750717,-5.695557,-5.969887,-41.40133,20.18133,-28.06457,20.14194,-1.420672,-0.4815506,-44.61197,19.31718,0,0.004,7999,0,0,0,14.34711,15.59948,15.60484,18.37727,19.15573,19.20834,16.07058,15.6411,13.64792,20.67521,"NAN","NAN",21.17075,-16.24288,-2.47811,-3.363189,-4.169952,0.9741873,25.61668,27.62858,25.49913,35.72365,25.60085,27.76874,29.77386,34.94376,33.21669,0.231665,0.2939769,0.2281995,0.6019665,0.2311974,0.298529,0.3666624,0.568303,0.4967788,1.000242,16.43808,13.19289,378.4,391.5,370.3,-20.97,15.11
"2022-08-22 01:37:00",750718,-5.674065,-5.863661,-41.45851,20.15507,-28.1766,20.13866,-1.234042,-0.3852405,-44.96815,19.31693,0,0.004,7999,0,0,0,14.31765,15.64894,15.64425,18.37376,19.14891,19.20481,16.06032,15.65503,13.6412,20.6714,"NAN","NAN",21.16747,-16.22277,-2.481521,-3.364826,-4.169952,0.9741873,25.6212,27.62858,25.49913,35.71235,25.60085,27.76647,29.77838,34.96862,33.21669,0.2317986,0.2939771,0.2281995,0.6014724,0.2311974,0.2984553,0.3668224,0.569365,0.4967788,1.000268,16.43808,13.18277,378.2,391.4,369.9,-21.28,15.09
"2022-08-22 01:38:00",750719,-5.620335,-5.799928,-41.63004,20.14194,-28.00853,20.13866,-1.297142,-0.5297053,-45.27979,19.29598,0,0.004,7999,0,0,0,14.33113,15.64874,15.65082,18.36697,19.14539,19.19422,16.0636,15.65155,13.64137,20.67246,"NAN","NAN",21.16747,-16.20092,-2.481522,-3.365646,-4.173365,0.9741787,25.6212,27.6218,25.49913,35.71687,25.60085,27.76647,29.77612,34.99801,33.21895,0.2317986,0.2937574,0.2281995,0.60167,0.2311974,0.2984552,0.3667424,0.5706188,0.4968697,1.000268,16.45051,13.18921,377.9,391.6,369.5,-21.89,15.12
"2022-08-22 01:39:00",750720,-5.620336,-5.746815,-42.20188,20.14194,-28.40065,20.13866,-1.172719,-0.5778604,-45.41335,19.29295,0,0.004,7999,0,0,0,14.34711,15.67193,15.70005,18.37399,19.13128,19.19422,16.06032,15.64807,13.6512,20.64186,"NAN","NAN",21.16747,-16.17994,-2.481522,-3.368102,-4.179334,0.9741771,25.61442,27.62632,25.49913,35.72139,25.60312,27.76421,29.77159,34.98219,33.21669,0.2315982,0.2939037,0.2281995,0.6018677,0.2312642,0.2983816,0.3665824,0.5699432,0.4967788,1.000268,16.46293,13.18829,377.4,391.2,369.3,-21.7,15.04
"2022-08-22 01:40:00",750721,-5.577325,-5.736166,-42.14467,20.13866,-28.56869,20.13866,-0.9242401,-0.5778601,-45.45785,19.3028,0,0.004,7999,0,0,0,14.34711,15.70455,15.7263,18.38102,19.13578,19.20481,16.06032,15.6411,13.64827,20.64541,"NAN","NAN",21.16747,-16.15622,-2.481505,-3.372992,-4.179306,0.9741774,25.61668,27.62858,25.49913,35.72365,25.60085,27.76874,29.77612,35.02288,33.21443,0.231665,0.293977,0.2281995,0.6019665,0.2311974,0.2985289,0.3667424,0.5716815,0.4966879,1.000293,16.46293,13.18276,377.4,391,369.3,-21.49,15.01
"2022-08-22 01:41:00",750722,-5.512797,-5.736115,-42.65931,20.16163,-28.73672,20.13511,-1.235657,-0.5778598,-45.85854,19.30001,0,0.004,7999,0,0,0,14.34711,15.72117,15.72959,18.36697,19.13554,19.20128,16.06381,15.64458,13.65758,20.64542,"NAN","NAN",21.17075,-16.13338,-2.481489,-3.374606,-4.181836,0.9741781,25.61668,27.62632,25.50139,35.72591,25.59634,27.76647,29.77386,34.97541,33.21669,0.231665,0.2939037,0.228266,0.6020653,0.2310638,0.2984553,0.3666624,0.5696537,0.4967788,1.000268,16.46293,13.19197,377,390.8,368.9,-21.66,14.98
"2022-08-22 01:42:00",750723,-5.502051,-5.778605,-43.45988,20.1942,-29.12885,20.15507,-1.235659,-0.5778598,-46.39281,19.29928,0,0.004,7999,0,0,0,14.34711,15.73103,15.7263,18.36697,19.1184,19.20834,16.06032,15.64807,13.65103,20.63476,"NAN","NAN",21.17075,-16.1089,-2.481489,-3.374606,-4.186952,0.9741781,25.61668,27.62632,25.49913,35.71235,25.59408,27.76874,29.76933,34.96862,33.21669,0.231665,0.2939037,0.2281995,0.6014724,0.230997,0.2985289,0.3665024,0.5693648,0.4967788,1.000255,16.47536,13.18829,376.4,390.5,368.4,-21.86,14.93
"2022-08-22 01:43:00",750724,-5.512871,-5.863663,-43.74576,20.21417,-29.52093,20.19775,-1.236216,-0.5778592,-46.88251,19.30257,0,0.004,7999,0,0,0,14.34364,15.72097,15.7263,18.36346,19.11487,19.20128,16.0636,15.64458,13.65431,20.62412,"NAN","NAN",21.1639,-16.08555,-2.481529,-3.375479,-4.190431,0.9741789,25.61668,27.62406,25.50139,35.71461,25.59408,27.76195,29.77386,34.93924,33.21669,0.231665,0.2938306,0.228266,0.6015714,0.2309971,0.298308,0.3666624,0.5681105,0.4967788,1.000268,16.48365,13.1846,376.2,390.4,367.9,-22.11,14.9
"2022-08-22 01:44:00",750725,-5.609604,-5.980527,-44.54634,20.22073,-29.91305,20.21745,-1.422846,-0.5778592,-47.28322,19.3162,0,0.004,7999,0,0,0,14.35058,15.72425,15.71646,18.36018,19.11742,19.18009,16.06032,15.6411,13.65776,20.63122,"NAN","NAN",21.17047,-16.06282,-2.483234,-3.378754,-4.190431,0.974179,25.61894,27.6218,25.49913,35.71461,25.59408,27.77326,29.77386,35.01609,33.21217,0.2317318,0.2937574,0.2281995,0.6015712,0.230997,0.2986762,0.3666625,0.5713913,0.4965971,1.000268,16.48779,13.18644,375.5,390.1,367.6,-22.14,14.85
"2022-08-22 01:45:00",750726,-5.684826,-6.097374,-44.83223,20.24373,-30.02507,20.21391,-1.360868,-0.5778589,-47.81746,19.33211,0,0.004,7999,0,0,0,14.34364,15.7144,15.70006,18.36346,19.11815,19.19069,16.0636,15.64458,13.65776,20.62767,"NAN","NAN",21.17075,-16.04008,-2.481527,-3.382846,-4.192987,0.9741793,25.6212,27.61728,25.49913,35.72139,25.59408,27.76874,29.77386,34.97541,33.21217,0.2317986,0.293611,0.2281995,0.6018677,0.230997,0.2985289,0.3666624,0.5696542,0.4965971,1.000306,16.48779,13.1846,375.3,390,367.1,-22.41,14.82
"2022-08-22 01:46:00",750727,-5.803032,-6.224841,-45.06094,20.28643,-30.52921,20.23715,-1.050046,-0.5778586,-48.1291,19.38846,0,0.004,7999,0,0,0,14.35058,15.70803,15.70006,18.36346,19.11184,19.18716,16.0636,15.64807,13.65758,20.62412,"NAN","NAN",21.16691,-16.01472,-2.483232,-3.384481,-4.19469,0.97418,25.61894,27.6218,25.50139,35.71913,25.5986,27.7597,29.77159,35.02062,33.20991,0.2317318,0.2937574,0.228266,0.6017689,0.2311306,0.2982344,0.3665824,0.5715843,0.4965062,1.00028,16.49193,13.19013,375.3,389.6,367.2,-22.02,14.76
"2022-08-22 01:47:00",750728,-5.856764,-6.320444,-45.34686,20.293,-30.58522,20.27331,-1.236677,-0.5778586,-48.61885,19.38114,0,0.004,7999,0,0,0,14.33114,15.69142,15.7099,18.36346,19.10429,19.18009,16.0636,15.64458,13.65431,20.62058,"NAN","NAN",21.16006,-15.99024,-2.481526,-3.384481,-4.198954,0.97418,25.6212,27.62406,25.49913,35.71461,25.59634,27.7597,29.76933,35.07261,33.20539,0.2317986,0.2938307,0.2281995,0.6015712,0.2310638,0.2982344,0.3665024,0.5738041,0.4963245,1.000293,16.51264,13.20118,375.1,389.7,366.6,-22.66,14.78
"2022-08-22 01:48:00",750729,-5.89973,-6.437273,-45.57554,20.28564,-30.69722,20.28263,-0.9260025,-0.6741676,-49.10855,19.39174,0,0.004,7999,0,0,0,14.27161,15.69142,15.72302,18.36697,19.10429,19.17656,16.0636,15.64458,13.66086,20.62058,"NAN","NAN",21.17731,-15.96482,-2.481517,-3.384468,-4.200644,0.9741883,25.61894,27.61954,25.49913,35.71235,25.59408,27.76421,29.77386,34.97088,33.20765,0.2317318,0.2936843,0.2281995,0.6014724,0.2309971,0.2983816,0.3666625,0.5694612,0.4964153,1.000293,16.51264,13.19105,374.8,389.7,366.2,-22.96,14.77
"2022-08-22 01:49:00",750730,-5.942711,-6.447891,-45.63272,20.27855,-30.80926,20.2821,-1.11264,-0.8667868,-49.4202,19.40767,0,0.004,7999,0,0,0,14.26852,15.70126,15.72282,18.36697,19.12216,19.19068,16.0636,15.6411,13.66086,20.62767,"NAN","NAN",21.18004,-15.94121,-2.483222,-3.38938,-4.200644,0.97419,25.61442,27.62406,25.49913,35.71913,25.59634,27.75743,29.77612,34.97314,33.20765,0.2315982,0.2938306,0.2281995,0.6017689,0.2310638,0.2981608,0.3667424,0.5695575,0.4964153,1.000306,16.51264,13.19105,374.7,389.6,366,-23.09,14.75
"2022-08-22 01:50:00",750731,-5.953453,-6.46913,-46.20454,20.28564,-31.0333,20.2821,-1.423833,-0.8667863,-49.82088,19.46779,0,0.004,7999,0,0,0,14.2061,15.70783,15.72302,18.36346,19.11487,19.19069,16.0636,15.6411,13.65758,20.62412,"NAN","NAN",21.17375,-15.91671,-2.481513,-3.391832,-4.200637,0.9741897,25.61894,27.62406,25.49913,35.71461,25.59634,27.76421,29.77612,35.00027,33.20765,0.2317318,0.2938306,0.2281995,0.6015712,0.2310639,0.2983816,0.3667424,0.570716,0.4964153,1.000293,16.51264,13.19197,374.2,389.3,365.9,-22.92,14.71
"2022-08-22 01:51:00",750732,-5.910456,-6.469118,-46.43325,20.29247,-31.20134,20.28564,-1.175128,-0.8667858,-49.99894,19.46351,0,0.004,7999,0,0,0,14.18645,15.71111,15.71974,18.35995,19.11134,19.18716,16.0636,15.6411,13.66086,20.63122,"NAN","NAN",21.16663,-15.89221,-2.48151,-3.393464,-4.20319,0.974189,25.6212,27.61954,25.49913,35.71687,25.59408,27.76195,29.77612,34.99575,33.20313,0.2317986,0.2936843,0.2281995,0.60167,0.230997,0.298308,0.3667424,0.5705225,0.4962336,1.000293,16.52506,13.18644,374,389.2,365.7,-22.93,14.68
"2022-08-22 01:52:00",750733,-5.867471,-6.447872,-46.66198,20.30233,-31.25735,20.29602,-1.299548,-0.8667858,-50.44416,19.45997,0,0.004,7999,0,0,0,14.18991,15.70782,15.71974,18.35666,19.10454,19.16949,16.0636,15.64807,13.66086,20.61703,"NAN","NAN",21.16281,-15.86773,-2.48151,-3.394283,-4.206601,0.974189,25.61894,27.61728,25.49913,35.71687,25.59408,27.76421,29.77386,34.94602,33.20539,0.2317318,0.2936111,0.2281995,0.60167,0.230997,0.2983816,0.3666624,0.5683994,0.4963245,1.000293,16.53749,13.19197,373.8,389.2,365.2,-23.38,14.68
"2022-08-22 01:53:00",750734,-5.888954,-6.437239,-46.89067,20.29905,-31.31334,20.28919,-1.109777,-0.8667849,-50.66672,19.46351,0,0.004,7999,0,0,0,14.1799,15.71111,15.71974,18.35995,19.09397,19.16949,16.0636,15.64807,13.65758,20.61703,"NAN","NAN",21.15596,-15.84234,-2.481504,-3.394276,-4.210003,0.9741885,25.61668,27.6218,25.49913,35.71913,25.59634,27.76647,29.77612,35.04774,33.20765,0.231665,0.2937574,0.2281995,0.6017689,0.2310638,0.2984554,0.3667424,0.5727428,0.4964153,1.000293,16.53749,13.19013,373.6,389.1,365,-23.52,14.67
"2022-08-22 01:54:00",750735,-5.878206,-6.437237,-47.17659,20.31599,-31.64944,20.29602,-1.171987,-0.8667849,-51.0229,19.47312,0,0.004,7999,0,0,0,14.16023,15.71111,15.7263,18.36346,19.09397,19.16949,16.0636,15.64458,13.66086,20.62058,"NAN","NAN",21.14583,-15.81873,-2.481504,-3.394276,-4.20915,0.9741884,25.6212,27.6218,25.50139,35.71009,25.59408,27.76874,29.77386,35.00253,33.20313,0.2317986,0.2937574,0.228266,0.6013736,0.230997,0.2985289,0.3666624,0.5708119,0.4962336,1.00028,16.54163,13.19565,373.4,388.8,364.7,-23.51,14.61
"2022-08-22 01:55:00",750736,-5.867478,-6.426634,-47.29094,20.32559,-31.81747,20.30942,-1.295148,-0.8667845,-51.02288,19.49587,0,0.004,7999,0,0,0,14.18645,15.72097,15.7263,18.36346,19.08741,19.16949,16.0636,15.64438,13.66431,20.61703,"NAN","NAN",21.14502,-15.79695,-2.481516,-3.395929,-4.210876,0.9741914,25.6212,27.61728,25.50139,35.71461,25.59408,27.7597,29.77386,35.05,33.20313,0.2317986,0.2936111,0.228266,0.6015712,0.230997,0.2982344,0.3666625,0.5728391,0.4962336,1.00028,16.54577,13.20026,373.3,388.7,364.9,-23.29,14.59
"2022-08-22 01:56:00",750737,-5.856768,-6.458542,-47.17654,20.3185,-31.87347,20.28919,-1.231677,-0.8667841,-51.02286,19.51254,0,0.004,7999,0,0,0,14.18645,15.70782,15.71974,18.35995,19.07759,19.17303,16.0636,15.6411,13.66086,20.61703,"NAN","NAN",21.16226,-15.77254,-2.481528,-3.395945,-4.210896,0.9741971,25.6212,27.62406,25.49913,35.71009,25.5986,27.76195,29.77159,35.02514,33.20313,0.2317986,0.2938306,0.2281995,0.6013737,0.2311306,0.298308,0.3665824,0.5717778,0.4962336,1.000293,16.5582,13.18184,373.4,388.5,365,-22.98,14.56
"2022-08-22 01:57:00",750738,-5.889007,-6.501033,-47.06218,20.33465,-31.92949,20.31192,-1.293889,-0.8667841,-50.71121,19.53554,0,0.004,7999,0,0,0,14.17334,15.71111,15.70662,18.35642,19.09094,19.17655,16.0636,15.6411,13.65758,20.61703,"NAN","NAN",21.15597,-15.75156,-2.481528,-3.39922,-4.210896,0.9741971,25.61668,27.62632,25.49913,35.71235,25.59408,27.76421,29.77159,35.02288,33.20313,0.231665,0.2939038,0.2281995,0.6014724,0.230997,0.2983816,0.3665824,0.5716805,0.4962336,1.000293,16.56234,13.18368,373.6,388.6,365.4,-22.6,14.58
"2022-08-22 01:58:00",750739,-5.86734,-6.490218,-46.77623,20.33136,-31.81743,20.2955,-1.23304,-0.8667834,-51.02282,19.53201,0,0.004,7999,0,0,0,14.10783,15.69142,15.69349,18.35291,19.08742,19.16595,16.0636,15.6411,13.66086,20.61703,"NAN","NAN",21.15925,-15.72915,-2.474618,-3.402374,-4.210746,0.9742031,25.61894,27.62406,25.49913,35.71913,25.59408,27.76421,29.77159,34.99801,33.20539,0.2317318,0.2938306,0.2281995,0.6017689,0.2309971,0.2983816,0.3665824,0.5706188,0.4963244,1.000255,16.56234,13.19013,373.9,388.6,365.1,-22.94,14.58
"2022-08-22 01:59:00",750740,-5.942527,-6.532669,-47.00496,20.29222,-31.7054,20.28539,-1.481888,-0.8667834,-51.46804,19.53201,0,0.004,7727,0,0,0,14.10783,15.66517,15.66066,18.36346,19.07759,19.16949,16.0636,15.6411,13.66086,20.61348,"NAN","NAN",21.15214,-15.70816,-2.475471,-3.400737,-4.210746,0.9742043,25.61894,27.61954,25.49687,35.71687,25.59408,27.76195,29.77159,35.02062,33.20086,0.2317318,0.2936842,0.228133,0.60167,0.230997,0.298308,0.3665824,0.5715847,0.4961427,1.000293,16.56234,13.18552,373.4,388.7,364.6,-23.47,14.59
"2022-08-22 02:00:00",750741,-6.103739,-6.628292,-47.06212,20.27855,-31.64937,20.28236,-1.046944,-0.8667831,-51.55707,19.52544,0,0.004,7999,0,0,0,14.11129,15.65203,15.64056,18.36346,19.07406,19.16949,16.0636,15.64458,13.66086,20.62058,"NAN","NAN",21.1587,-15.68639,-2.472073,-3.402392,-4.210769,0.9742062,25.61894,27.6218,25.49913,35.71235,25.59181,27.76421,29.76933,35.00027,33.1986,0.2317318,0.2937574,0.2281995,0.6014724,0.2309303,0.2983816,0.3665024,0.5707155,0.4960519,1.00028,16.56234,13.19197,373.3,388.7,364.5,-23.7,14.6
"2022-08-22 02:01:00",750742,-6.297213,-6.702696,-47.11929,20.24599,-31.59334,20.24952,-1.234121,-1.011247,-51.73514,19.51254,0,0.004,7999,0,0,0,14.0849,15.63889,15.60444,18.35291,19.08766,19.16949,16.0636,15.6411,13.66086,20.62058,"NAN","NAN",21.14912,-15.66637,-2.472086,-3.404048,-4.210791,0.97421,25.6212,27.61728,25.49913,35.71235,25.59634,27.76195,29.77386,34.97541,33.20313,0.2317986,0.293611,0.2281995,0.6014724,0.2310638,0.298308,0.3666624,0.5696537,0.4962336,1.000293,16.57891,13.18828,373.1,388.6,364.3,-23.94,14.57
"2022-08-22 02:02:00",750743,-6.458405,-6.798297,-47.0621,20.19975,-31.48131,20.20329,-1.171908,-1.15571,-51.91323,19.50294,0,0.004,7999,0,0,0,14.08488,15.58634,15.56195,18.36346,19.08087,19.16595,16.0636,15.64458,13.66086,20.61703,"NAN","NAN",21.15515,-15.64626,-2.471234,-3.404048,-4.210791,0.97421,25.6212,27.62406,25.49913,35.71235,25.59181,27.7597,29.77386,35.00027,33.1986,0.2317986,0.2938307,0.2281995,0.6014724,0.2309303,0.2982344,0.3666624,0.570716,0.4960519,1.000229,16.58719,13.18184,372.8,388.4,364,-24.09,14.54
"2022-08-22 02:03:00",750744,-6.565771,-6.861933,-47.17644,20.19292,-31.5373,20.19672,-1.359413,-1.15571,-52.09128,19.47617,0,0.004,7999,0,0,0,14.02919,15.52724,15.49302,18.35642,19.0743,19.16595,16.0636,15.6411,13.66086,20.60719,"NAN","NAN",21.15241,-15.62938,-2.471191,-3.403989,-4.211571,0.9742064,25.61442,27.62858,25.50365,35.71009,25.59634,27.76647,29.77159,35.04774,33.20313,0.2315982,0.293977,0.2283324,0.6013736,0.2310638,0.2984552,0.3665824,0.5727423,0.4962336,1.000268,16.58719,13.18644,372.7,388.4,363.7,-24.37,14.53
"2022-08-22 02:04:00",750745,-6.640974,-6.904401,-47.46236,20.18988,-31.8734,20.17372,-1.234995,-1.15571,-52.09128,19.46302,0,0.004,7999,0,0,0,14.04885,15.47471,15.43723,18.35033,19.07759,19.16949,16.0636,15.64458,13.66431,20.6102,"NAN","NAN",21.13463,-15.61014,-2.471191,-3.403989,-4.211571,0.9742057,25.61442,27.6218,25.49913,35.71687,25.59181,27.76874,29.76707,34.97541,33.20086,0.2315982,0.2937574,0.2281995,0.60167,0.2309303,0.2985289,0.3664225,0.5696543,0.4961427,1.000255,16.58719,13.1846,372.4,387.9,363.6,-24.01,14.44
"2022-08-22 02:05:00",750746,-6.673243,-6.946924,-47.23361,20.18737,-31.92941,20.15428,-1.297552,-1.155709,-52.04674,19.45973,0,0.004,7999,0,0,0,14.0423,15.41232,15.40092,18.34962,19.07759,19.16595,16.0636,15.6411,13.66086,20.61047,"NAN","NAN",21.13845,-15.59189,-2.467798,-3.404014,-4.211601,0.9742045,25.61894,27.61954,25.49913,35.71687,25.59634,27.76421,29.77159,35.02288,33.20313,0.2317318,0.2936842,0.2281995,0.60167,0.2310638,0.2983816,0.3665824,0.571681,0.4962336,1.000242,16.58719,13.18276,372.6,387.7,363.6,-23.8,14.41
"2022-08-22 02:06:00",750747,-6.716291,-6.936368,-46.89049,20.14745,-31.87338,20.13432,-1.11127,-1.155709,-51.7796,19.45644,0,0.004,7999,0,0,0,14.02592,15.40904,15.35454,18.35009,19.07759,19.16595,16.0636,15.6411,13.66086,20.59406,"NAN","NAN",21.14857,-15.57627,-2.465257,-3.404038,-4.210779,0.9742022,25.61442,27.6218,25.49913,35.71235,25.59408,27.76874,29.77386,35.05452,33.19182,0.2315982,0.2937574,0.2281995,0.6014724,0.230997,0.2985289,0.3666624,0.5730327,0.4957795,1.000242,16.58719,13.1846,372.7,387.7,363.9,-23.55,14.4
"2022-08-22 02:07:00",750748,-6.705545,-6.946991,-46.71894,20.11739,-31.2572,20.12119,-1.360113,-1.155709,-51.55698,19.45644,0,0.004,7999,0,0,0,13.95388,15.35323,15.31494,18.33344,19.07759,19.17303,16.0636,15.6411,13.66086,20.59735,"NAN","NAN",21.15898,-15.55878,-2.462699,-3.404857,-4.21419,0.9742022,25.61668,27.61954,25.49913,35.71235,25.59634,27.76421,29.77386,35.00027,33.19408,0.231665,0.2936842,0.2281995,0.6014724,0.2310638,0.2983816,0.3666624,0.5707147,0.4958704,1.000306,16.58719,13.18276,372.7,388.2,364.1,-23.85,14.5
"2022-08-22 02:08:00",750749,-6.705462,-6.915038,-46.37582,20.09793,-31.14515,20.0944,-1.049609,-1.155708,-51.55696,19.44658,0,0.004,7999,0,0,0,13.95061,15.33353,15.29216,18.34282,19.08111,19.16949,16.0636,15.6411,13.66086,20.58777,"NAN","NAN",21.16937,-15.54456,-2.46181,-3.407262,-4.213274,0.9742,25.61442,27.62406,25.49913,35.71235,25.59408,27.76874,29.77159,34.99575,33.1986,0.2315982,0.2938306,0.2281995,0.6014724,0.230997,0.2985289,0.3665824,0.5705225,0.496052,1.000293,16.58719,13.18184,373,388.2,364.1,-23.9,14.49
"2022-08-22 02:09:00",750750,-6.683954,-6.904398,-46.03272,20.04185,-30.86507,20.0421,-1.485087,-1.155708,-51.33435,19.40693,0,0.004,7999,0,0,0,13.94406,15.32695,15.2659,18.34353,19.07759,19.16949,16.0636,15.6411,13.66086,20.57083,"NAN","NAN",21.1516,-15.5297,-2.460957,-3.403988,-4.211569,0.9741995,25.61442,27.62406,25.49913,35.71235,25.59408,27.76421,29.77386,35.00027,33.19634,0.2315982,0.2938306,0.2281995,0.6014724,0.230997,0.2983817,0.3666624,0.5707155,0.4959611,1.000306,16.58719,13.2021,373,388.1,364.1,-23.87,14.49
"2022-08-22 02:10:00",750751,-6.608737,-6.893782,-45.63242,20.03579,-30.58498,20.01558,-1.236478,-1.155708,-50.93364,19.3809,0,0.004,7999,0,0,0,13.92768,15.30397,15.24294,18.33016,19.07759,19.16595,16.0636,15.6411,13.66086,20.55796,"NAN","NAN",21.15569,-15.51486,-2.460107,-3.405629,-4.211574,0.9741988,25.61442,27.61502,25.49687,35.71009,25.59408,27.75517,29.77159,34.99575,33.18956,0.2315982,0.2935379,0.228133,0.6013736,0.230997,0.2980872,0.3665824,0.5705229,0.4956887,1.000255,16.59134,13.18368,373.3,388.3,364.3,-23.68,14.51
"2022-08-22 02:11:00",750752,-6.565763,-6.840683,-45.23213,19.98678,-30.24888,19.98652,-1.361127,-1.155708,-50.4884,19.36118,0,0.004,7999,0,0,0,13.95061,15.31381,15.23966,18.33016,19.07759,19.16595,16.0636,15.6411,13.66086,20.55467,"NAN","NAN",21.14475,-15.50351,-2.459257,-3.408089,-4.210727,0.9741974,25.61216,27.6218,25.49913,35.71235,25.59634,27.76195,29.77612,35.03192,33.19635,0.2315313,0.2937574,0.2281995,0.6014724,0.2310638,0.298308,0.3667424,0.5720677,0.4959612,1.000217,16.59134,13.19013,373.5,388.4,364.6,-23.53,14.54
"2022-08-22 02:12:00",750753,-6.512034,-6.798193,-44.94621,19.94988,-29.80075,19.9466,-1.423337,-1.155708,-50.13222,19.30206,0,0.004,7999,0,0,0,13.93423,15.31382,15.23269,18.31704,19.07759,19.16949,16.0636,15.64458,13.66086,20.54483,"NAN","NAN",21.14503,-15.48952,-2.454994,-3.40727,-4.210727,0.9741974,25.61216,27.61954,25.49687,35.71235,25.59181,27.76647,29.77612,34.97766,33.19634,0.2315314,0.2936842,0.228133,0.6014726,0.2309303,0.2984552,0.3667424,0.5697501,0.4959611,1.000268,16.59548,13.19841,373.5,388.7,364.7,-23.71,14.58
"2022-08-22 02:13:00",750754,-6.458302,-6.74508,-44.6031,19.88751,-29.35261,19.88094,-1.299271,-1.155707,-49.95412,19.29196,0,0.004,7999,0,0,0,13.90147,15.29741,15.24662,18.31634,19.07759,19.16949,16.0636,15.6411,13.66086,20.53827,"NAN","NAN",21.17648,-15.4764,-2.454993,-3.409725,-4.211577,0.9742036,25.61442,27.61954,25.49913,35.71009,25.59408,27.77552,29.77612,35.01836,33.19182,0.2315982,0.2936842,0.2281995,0.6013737,0.230997,0.2987498,0.3667424,0.5714886,0.4957795,1.00028,16.59134,13.19473,373.5,388.7,364.8,-23.67,14.6
"2022-08-22 02:14:00",750755,-6.393826,-6.681346,-44.26,19.87437,-29.24057,19.87108,-1.423691,-1.155707,-49.95412,19.26568,0,0.004,7999,0,0,0,13.9244,15.28757,15.2294,18.31657,19.07406,19.17656,16.0636,15.6411,13.66086,20.53827,"NAN","NAN",21.16253,-15.46591,-2.450729,-3.408087,-4.210725,0.9742048,25.6099,27.62406,25.49687,35.71235,25.59408,27.77778,29.77386,35.05227,33.19408,0.2314646,0.2938307,0.228133,0.6014724,0.230997,0.2988235,0.3666624,0.5729359,0.4958703,1.000306,16.59134,13.19841,373.8,388.8,364.6,-23.87,14.61
