"2022-08-08 02:01:00",730582,-7.837368,-7.810872,-78.02289,15.9866,-44.43506,15.98967,-1.505313,-1.734109,-83.41677,14.7892,0,0.004,2259,0,0,0,7.805239,11.03674,11.0092,17.50345,18.61287,18.69124,12.98576,15.28521,13.26834,19.44792,"NAN","NAN",20.46547,-28.81117,-5.323434,-7.149367,-7.218155,0.8999707,25.94672,27.91341,27.01145,38.52223,25.79527,28.04226,30.21014,37.06416,33.57612,0.2414984,0.3032565,0.2742608,0.7297833,0.2369669,0.3074917,0.382233,0.6618224,0.5113195,1.000013,11.63266,13.19981,318.3,351.9,306.4,-45.55,7.52
"2022-08-08 02:02:00",730583,-7.719149,-7.683387,-78.08028,15.98352,-44.4912,15.9866,-2.064702,-1.493264,-83.32791,14.7892,0,0.004,2790,0,0,0,7.788666,11.02018,10.96983,17.50345,18.61287,18.70158,12.98248,15.28502,13.27147,19.44464,"NAN","NAN",20.46272,-28.84007,-5.336274,-7.163348,-7.232716,0.9000409,25.94898,27.91115,27.00693,38.52675,25.79527,28.04226,30.20788,37.06643,33.57386,0.2415663,0.3031825,0.2741183,0.7299986,0.2369669,0.3074917,0.3821516,0.6619255,0.5112274,1.000051,11.6063,13.17576,318.2,351.8,306.4,-45.4,7.506
"2022-08-08 02:03:00",730584,-7.611721,-7.609077,-77.73726,15.95354,-44.65941,15.987,-1.504061,-1.445098,-83.37266,14.77606,0,0.004,2724,0,0,0,7.720235,11.01048,10.95014,17.50345,18.61287,18.67786,12.97575,15.28541,13.27491,19.44464,"NAN","NAN",20.45561,-28.86897,-5.348259,-7.179786,-7.246423,0.9000876,25.94672,27.90889,27.00919,38.51997,25.79753,28.04904,30.21014,37.06868,33.57386,0.2414984,0.3031083,0.2741895,0.7296756,0.2370343,0.3077153,0.382233,0.6620286,0.5112275,1.000077,11.58747,13.17197,318.4,351.6,306.3,-45.31,7.473
"2022-08-08 02:04:00",730585,-7.568716,-7.545314,-77.90887,15.91085,-44.88355,15.94718,-1.81518,-1.204248,-83.10544,14.76621,0,0.004,2436,0,0,0,7.841039,11.05345,11.01262,17.50345,18.61287,18.68114,12.97592,15.27884,13.26834,19.44464,"NAN","NAN",20.45561,-28.89786,-5.35935,-7.19371,-7.261779,0.9000642,25.94672,27.90437,27.00919,38.52449,25.79527,28.04226,30.21014,37.0619,33.56934,0.2414984,0.3029602,0.2741895,0.729891,0.2369669,0.3074918,0.382233,0.6617194,0.5110434,1.000077,11.57241,13.18855,318,351.2,306.5,-44.68,7.384
"2022-08-08 02:05:00",730586,-7.504118,-7.534595,-77.96604,15.92871,-45.16371,15.92481,-2.063095,-1.156078,-83.28355,14.75326,0,0.004,3154,0,0,0,8.14886,11.10582,11.04217,17.50345,18.61287,18.67457,12.98921,15.28212,13.27163,19.43503,"NAN","NAN",20.46245,-28.92148,-5.371215,-7.209984,-7.273616,0.9000643,25.94672,27.91115,27.01597,38.52449,25.79527,28.04904,30.20788,37.05738,33.56482,0.2414984,0.3031824,0.2744033,0.729891,0.2369669,0.3077153,0.3821516,0.6615133,0.5108594,1.000102,11.54229,13.1695,318,350.8,306.3,-44.47,7.304
"2022-08-08 02:06:00",730587,-7.547104,-7.566458,-77.79444,15.91824,-45.21974,15.92173,-1.876419,-1.445097,-83.50623,14.75345,0,0.004,2551,0,0,0,8.45017,11.0436,11.00649,17.50017,18.61287,18.64848,12.98282,15.26899,13.26179,19.38878,"NAN","NAN",20.44247,-28.95299,-5.381453,-7.223908,-7.287266,0.9000878,25.94446,27.91115,27.00693,38.52223,25.79753,28.04452,30.20562,37.0619,33.56934,0.2414305,0.3031824,0.2741183,0.7297833,0.2370343,0.3075663,0.3820703,0.6617194,0.5110434,1.000166,11.52986,13.18147,318.1,350.7,306.1,-44.63,7.289
"2022-08-08 02:07:00",730588,-7.600898,-7.619633,-77.39424,15.89586,-44.9397,15.92234,-1.376531,-1.445101,-83.15018,14.71712,0,0.004,1691,0,0,0,8.663429,10.94182,10.91103,17.48398,18.60958,18.64824,12.99283,15.27227,13.26507,19.37287,"NAN","NAN",20.4359,-28.97928,-5.396851,-7.240346,-7.30268,0.9000874,25.94446,27.90663,27.00693,38.51997,25.79753,28.04,30.20562,37.05964,33.57386,0.2414305,0.3030342,0.2741183,0.7296757,0.2370343,0.3074172,0.3820703,0.6616164,0.5112274,1.00014,11.49861,13.18067,318.4,351,306.2,-44.75,7.346
"2022-08-08 02:08:00",730589,-7.611729,-7.640968,-77.22286,15.87061,-44.77173,15.86712,-1.685575,-1.445106,-83.06134,14.71384,0,0.004,1848,0,0,0,8.581352,10.88289,10.86851,17.45091,18.6063,18.64495,12.98955,15.2657,13.2718,19.36581,"NAN","NAN",20.4359,-29.00819,-5.407984,-7.255147,-7.316387,0.9000866,25.94672,27.90889,27.01145,38.52223,25.79527,28.05357,30.20336,37.05964,33.56482,0.2414984,0.3031083,0.2742608,0.7297834,0.2369669,0.3078645,0.3819889,0.6616163,0.5108595,1.000153,11.48731,13.17341,318.4,350.9,306.3,-44.54,7.319
"2022-08-08 02:09:00",730590,-7.547223,-7.651596,-76.93685,15.8472,-44.71569,15.86772,-1.561119,-1.445106,-82.74958,14.68154,0,0.004,2235,0,0,0,8.004819,10.88275,10.87193,17.44456,18.60958,18.65226,12.98972,15.25914,13.25869,19.37287,"NAN","NAN",20.43288,-29.03445,-5.419075,-7.269071,-7.329184,0.9000866,25.94672,27.90889,27.01371,38.52449,25.79527,28.04,30.21014,37.05964,33.56707,0.2414984,0.3031083,0.274332,0.7298911,0.2369669,0.3074173,0.382233,0.6616163,0.5109513,1.000153,11.46095,13.19276,318.6,350.9,306.4,-44.39,7.331
"2022-08-08 02:10:00",730591,-7.57954,-7.65166,-76.76543,15.79893,-44.5477,15.79873,-1.685603,-1.445109,-82.52711,14.6319,0,0.004,2112,0,0,0,8.037763,10.88973,10.87878,17.43121,18.60958,18.63203,12.993,15.25258,13.25541,19.36606,"NAN","NAN",20.43696,-29.06035,-5.432781,-7.285526,-7.341202,0.9000943,25.94672,27.90663,27.00919,38.52674,25.79527,28.03548,30.2124,37.05286,33.56934,0.2414984,0.3030342,0.2741895,0.7299988,0.2369669,0.3072685,0.3823144,0.6613072,0.5110433,1.000153,11.44589,13.18052,318.5,350.7,306.4,-44.25,7.289
"2022-08-08 02:11:00",730592,-7.568802,-7.651673,-76.59383,15.75295,-43.87528,15.77942,-1.934507,-1.445109,-82.43803,14.62918,0,0.004,1867,0,0,0,7.965736,10.94881,10.89834,17.43144,18.607,18.64263,12.99316,15.24928,13.26906,19.34608,"NAN","NAN",20.45418,-29.07873,-5.443871,-7.300268,-7.357412,0.9000959,25.94446,27.90889,27.00467,38.52223,25.793,28.03774,30.2124,37.06417,33.56934,0.2414305,0.3031083,0.2740471,0.7297835,0.2368995,0.3073428,0.3823144,0.6618224,0.5110433,1.000153,11.41577,13.17683,318.4,351.3,306.5,-44.74,7.402
"2022-08-08 02:12:00",730593,-7.482816,-7.630442,-76.4797,15.70677,-43.8194,15.71642,-1.683932,-1.445115,-82.57194,14.5766,0,0.004,2141,0,0,0,8.057927,11.01789,10.99079,17.42465,18.60748,18.6497,12.99316,15.23612,13.2561,19.32308,"NAN","NAN",20.44814,-29.10508,-5.457548,-7.315865,-7.369391,0.9000944,25.94672,27.90211,27.00919,38.52223,25.793,28.03774,30.20788,37.0619,33.56707,0.2414984,0.3028862,0.2741895,0.7297834,0.2368995,0.3073428,0.3821516,0.6617194,0.5109513,1.000128,11.40071,13.18317,318.3,351,306.1,-44.8,7.344
"2022-08-08 02:13:00",730594,-7.482864,-7.587981,-76.25117,15.66466,-43.65146,15.68437,-1.806719,-1.44512,-82.34955,14.56675,0,0.004,3589,0,0,0,8.244644,11.16592,11.10197,17.42465,18.60444,18.65699,12.98988,15.23613,13.25281,19.29375,"NAN","NAN",20.43473,-29.13406,-5.469517,-7.331462,-7.385635,0.9001148,25.94672,27.90663,27.01597,38.52223,25.793,28.03548,30.21014,37.05512,33.56255,0.2414984,0.3030342,0.2744033,0.7297833,0.2368995,0.3072683,0.382233,0.6614102,0.5107675,1.000153,11.37774,13.17386,318.3,351,306.2,-44.67,7.343
"2022-08-08 02:14:00",730595,-7.45061,-7.524216,-76.07955,15.6349,-43.31525,15.63818,-1.931173,-1.44512,-82.30502,14.55708,0,0.004,4835,0,0,0,8.346364,11.21518,11.15492,17.42465,18.58753,18.64313,12.99316,15.23961,13.25627,19.29753,"NAN","NAN",20.44511,-29.15507,-5.481462,-7.346205,-7.398432,0.9001853,25.94672,27.90437,27.00919,38.52675,25.79527,28.04452,30.20336,37.05964,33.56255,0.2414984,0.3029602,0.2741895,0.7299986,0.2369669,0.3075663,0.3819889,0.6616163,0.5107675,1.000166,11.35703,13.17754,318.3,351.1,306.2,-44.79,7.36
"2022-08-08 02:15:00",730596,-7.375412,-7.524279,-75.73638,15.56901,-42.97905,15.5926,-1.741806,-1.44512,-82.26052,14.50453,0,0.004,7442,0,0,0,8.192462,11.13308,11.09284,17.42465,18.59155,18.65723,12.99316,15.22627,13.25955,19.3046,"NAN","NAN",20.44538,-29.17356,-5.49346,-7.36266,-7.41301,0.9001829,25.94672,27.90889,27.00919,38.52675,25.79074,28.03774,30.20562,37.0506,33.56255,0.2414984,0.3031084,0.2741895,0.7299986,0.2368321,0.3073428,0.3820703,0.6612042,0.5107675,1.000153,11.33444,13.19256,318.3,351.2,306,-45.04,7.377
"2022-08-08 02:16:00",730597,-7.353922,-7.418016,-75.39317,15.50352,-41.69024,15.54314,-1.492895,-1.44512,-81.99329,14.47825,0,0.004,7999,0,0,0,8.366122,11.03131,10.99421,17.42816,18.57865,18.66758,12.99316,15.23612,13.25955,19.29097,"NAN","NAN",20.44235,-29.1972,-5.506258,-7.375765,-7.42666,0.9002294,25.94446,27.89985,27.01145,38.52223,25.79074,28.03322,30.21014,37.05964,33.55577,0.2414305,0.3028121,0.2742608,0.7297834,0.2368321,0.3071938,0.382233,0.6616163,0.5104916,1.000166,11.31184,13.18519,318.3,352.2,306.1,-46.02,7.58
"2022-08-08 02:17:00",730598,-7.278614,-7.36483,-75.22166,15.48092,-40.34546,15.49406,-1.740743,-1.445122,-81.72619,14.41913,0,0.004,7812,0,0,0,8.572406,10.94923,10.90874,17.43166,18.59274,18.67134,12.98988,15.22955,13.25298,19.27785,"NAN","NAN",20.44971,-29.22089,-5.517292,-7.39371,-7.440235,0.9002284,25.94446,27.91115,27.01145,38.52675,25.78848,28.04226,30.20788,37.06416,33.55577,0.2414305,0.3031825,0.2742608,0.7299986,0.2367647,0.3074918,0.3821516,0.6618225,0.5104916,1.000153,11.30431,13.17517,318.3,353.3,306.1,-47.13,7.795
"2022-08-08 02:18:00",730599,-7.214008,-7.237202,-75.05016,15.41501,-39.72912,15.4382,-1.73968,-1.445125,-81.50362,14.39614,0,0.004,7999,0,0,0,8.67392,10.94266,10.89247,17.42837,18.56902,18.67134,12.99316,15.22627,13.25298,19.26496,"NAN","NAN",20.45983,-29.2367,-5.53174,-7.406741,-7.454663,0.9002265,25.94446,27.90437,27.01371,38.52449,25.78848,28.04452,30.20562,37.0619,33.55577,0.2414305,0.3029602,0.274332,0.729891,0.2367647,0.3075663,0.3820703,0.6617194,0.5104916,1.000153,11.28548,13.17344,318.1,353.6,306.2,-47.4,7.857
"2022-08-08 02:19:00",730600,-7.203257,-7.099047,-74.59254,15.37581,-39.16877,15.40865,-1.67745,-1.348783,-81.14732,14.34028,0,0.004,7999,0,0,0,8.660828,10.95251,10.90574,17.39858,18.59746,18.68192,12.98988,15.22299,13.24969,19.23917,"NAN","NAN",20.45378,-29.26034,-5.543684,-7.423122,-7.469166,0.9002265,25.9422,27.90889,27.00919,38.52675,25.78848,28.04904,30.20562,37.06416,33.55351,0.2413626,0.3031083,0.2741895,0.7299986,0.2367647,0.3077153,0.3820703,0.6618224,0.5103996,1.000166,11.26666,13.19831,318.4,354,306.2,-47.87,7.936
"2022-08-08 02:20:00",730601,-7.106485,-6.950253,-74.02053,15.32307,-38.55239,15.34297,-1.489054,-1.1561,-80.83557,14.30745,0,0.004,7999,0,0,0,8.631345,11.01162,10.9845,17.41263,18.59393,18.68192,12.99316,15.22648,13.24969,19.22931,"NAN","NAN",20.45023,-29.28669,-5.554764,-7.43703,-7.482801,0.9002245,25.93994,27.90889,27.00693,38.51997,25.78622,28.03774,30.20788,37.0619,33.55803,0.2412948,0.3031084,0.2741183,0.7296757,0.2366974,0.3073427,0.3821516,0.6617194,0.5105836,1.000153,11.26666,13.17638,318.7,354.2,306.3,-48.05,7.987
"2022-08-08 02:21:00",730602,-7.063478,-6.801468,-73.79172,15.26084,-37.936,15.2937,-1.613513,-1.1561,-80.5238,14.27131,0,0.004,7999,0,0,0,8.673927,11.02804,10.98436,17.38568,18.58688,18.68192,12.98659,15.21971,13.25298,19.23284,"NAN","NAN",20.45707,-29.29457,-5.566708,-7.452592,-7.498158,0.9002241,25.93542,27.90437,27.01145,38.52449,25.793,28.04,30.20562,37.05738,33.55351,0.2411591,0.3029602,0.2742608,0.729891,0.2368995,0.3074172,0.3820703,0.6615133,0.5103996,1.000166,11.24407,13.18743,318.5,354.6,306.5,-48.39,8.06
"2022-08-08 02:22:00",730603,-6.966753,-6.684601,-73.73471,15.23785,-37.54385,15.25755,-1.552289,-1.156103,-80.12319,14.2516,0,0.004,7999,0,0,0,8.772163,11.0543,10.99421,17.37627,18.59041,18.68546,12.99316,15.21971,13.24969,19.22931,"NAN","NAN",20.46036,-29.32352,-5.578693,-7.469028,-7.511864,0.900223,25.93768,27.90437,27.01371,38.51319,25.79074,28.04,30.20562,37.0619,33.55803,0.241227,0.3029602,0.274332,0.7293528,0.2368321,0.3074172,0.3820703,0.6617194,0.5105836,1.00014,11.23277,13.17553,318.5,354.8,306.8,-48.31,8.1
"2022-08-08 02:23:00",730604,-6.902314,-6.58902,-73.5633,15.17876,-36.81549,15.22452,-1.80221,-1.156106,-80.03433,14.20235,0,0.004,7999,0,0,0,8.870404,11.04774,10.98792,17.37343,18.58336,18.68192,12.99316,15.21971,13.24969,19.22955,"NAN","NAN",20.46365,-29.33146,-5.593238,-7.484646,-7.524716,0.9002209,25.93542,27.89759,27.01371,38.51997,25.78622,28.03548,30.20562,37.05964,33.55577,0.2411591,0.302738,0.274332,0.7296757,0.2366974,0.3072683,0.3820703,0.6616163,0.5104916,1.000166,11.22148,13.17836,318.3,355.3,306.6,-49.06,8.2
"2022-08-08 02:24:00",730605,-6.848558,-6.535883,-73.22008,15.15249,-35.86288,15.17876,-2.051125,-1.156106,-79.85618,14.16951,0,0.004,7999,0,0,0,8.87695,11.01819,10.96823,17.36685,18.59393,18.68192,12.99316,15.22299,13.24969,19.22931,"NAN","NAN",20.45707,-29.3551,-5.604329,-7.501028,-7.540073,0.9002209,25.93768,27.90211,27.01371,38.51545,25.78396,28.03774,30.20788,37.05964,33.55351,0.241227,0.3028861,0.274332,0.7294604,0.23663,0.3073427,0.3821516,0.6616163,0.5103996,1.000153,11.22148,13.18021,318.5,356,306.6,-49.76,8.34
"2022-08-08 02:25:00",730606,-6.848541,-6.514612,-73.163,15.10319,-35.30258,15.1229,-1.803805,-1.156108,-79.67815,14.13007,0,0.004,7999,0,0,0,8.962108,10.93938,10.90259,17.36685,18.59041,18.68192,12.98988,15.22976,13.24969,19.20705,"NAN","NAN",20.45378,-29.36046,-5.616257,-7.51493,-7.551995,0.9002185,25.93768,27.90437,27.01371,38.51997,25.78396,28.04453,30.20562,37.05286,33.55577,0.241227,0.3029602,0.274332,0.7296758,0.23663,0.3075664,0.3820703,0.6613072,0.5104916,1.000153,11.21771,13.19093,318.3,356.3,306.5,-50.08,8.39
"2022-08-08 02:26:00",730607,-6.837787,-6.503981,-72.81977,15.0638,-35.0224,15.09005,-1.554893,-1.156108,-79.45547,14.10051,0,0.004,7999,0,0,0,9.040703,10.87373,10.84021,17.37387,18.59041,18.67134,12.98988,15.21971,13.25298,19.17373,"NAN","NAN",20.45707,-29.38672,-5.629054,-7.532131,-7.569911,0.9002181,25.93542,27.89307,27.01371,38.52901,25.78396,28.03548,30.20562,37.05738,33.54447,0.2411591,0.30259,0.274332,0.7301064,0.23663,0.3072683,0.3820703,0.6615133,0.5100319,1.00014,11.19888,13.18356,318.4,356.4,306.6,-50.11,8.41
"2022-08-08 02:27:00",730608,-6.870068,-6.504007,-72.70548,15.02438,-34.74228,15.05723,-1.742218,-1.15611,-79.2329,14.04795,0,0.004,7999,0,0,0,9.047254,10.81793,10.75118,17.36334,18.58688,18.68546,12.99316,15.21971,13.25298,19.15703,"NAN","NAN",20.46036,-29.39203,-5.641884,-7.545281,-7.5819,0.9002407,25.93542,27.89759,27.00919,38.51997,25.78622,28.03548,30.20336,37.0619,33.54899,0.2411591,0.302738,0.2741895,0.7296758,0.2366974,0.3072683,0.3819889,0.6617194,0.5102158,1.00014,11.19888,13.19286,318.3,356.5,306.5,-50.31,8.43
"2022-08-08 02:28:00",730609,-6.859372,-6.482805,-72.41959,14.9817,-33.84576,15.01453,-1.867315,-1.252454,-78.87673,14.00525,0,0.004,7999,0,0,0,9.053805,10.74568,10.7122,17.36006,18.59393,18.68546,12.99316,15.21971,13.24969,19.15046,"NAN","NAN",20.45707,-29.41834,-5.65301,-7.561708,-7.595596,0.9002389,25.93316,27.89985,27.00241,38.51997,25.78622,28.04,30.20336,37.0619,33.54673,0.2410913,0.302812,0.2739758,0.7296757,0.2366974,0.3074172,0.3819889,0.6617194,0.5101238,1.000153,11.19888,13.17545,318.4,357.2,306.7,-50.86,8.57
"2022-08-08 02:29:00",730610,-6.870123,-6.493433,-72.19077,14.94231,-32.89315,14.94887,-1.307266,-1.156112,-78.74311,13.95599,0,0.004,7999,0,0,0,9.027603,10.69317,10.65613,17.36707,18.59746,18.68546,12.99333,15.21315,13.24969,19.15752,"NAN","NAN",20.45707,-29.41834,-5.66666,-7.577271,-7.609247,0.9002624,25.93316,27.89985,27.00467,38.52449,25.78622,28.03774,30.20788,37.05512,33.53995,0.2410913,0.3028121,0.274047,0.7298911,0.2366974,0.3073427,0.3821516,0.6614102,0.5098481,1.000115,11.19511,13.19848,318.4,357.7,306.5,-51.58,8.68
"2022-08-08 02:30:00",730611,-6.859352,-6.525295,-72.01897,14.87331,-31.38009,14.91273,-1.553833,-1.20428,-78.60931,13.92972,0,0.004,7999,0,0,0,9.043976,10.69645,10.65956,17.36357,18.59746,18.68546,12.99662,15.21643,13.25298,19.17166,"NAN","NAN",20.45378,-29.43679,-5.678585,-7.591986,-7.623723,0.9003549,25.93542,27.90211,27.00919,38.53353,25.78622,28.03096,30.20336,37.0619,33.54447,0.2411591,0.3028862,0.2741895,0.7303218,0.2366974,0.3071193,0.3819889,0.6617194,0.510032,1.000102,11.17629,13.17651,318.2,359.1,306.5,-52.87,8.94
"2022-08-08 02:31:00",730612,-6.837845,-6.578429,-71.84737,14.83719,-30.42748,14.86345,-1.553836,-1.300622,-78.43115,13.86731,0,0.004,7999,0,0,0,9.152057,10.73255,10.67582,17.35066,18.59746,18.68192,12.99662,15.22299,13.24969,19.15423,"NAN","NAN",20.45378,-29.44992,-5.691381,-7.605092,-7.638227,0.9003546,25.93316,27.89759,27.00693,38.52223,25.78848,28.03548,30.20562,37.05738,33.54673,0.2410913,0.302738,0.2741183,0.7297833,0.2367647,0.3072683,0.3820703,0.6615133,0.5101238,1.000166,11.17629,13.17467,318.2,359.8,306.4,-53.63,9.08
"2022-08-08 02:32:00",730613,-6.816336,-6.546541,-71.73297,14.78794,-29.58695,14.81421,-1.490662,-1.20428,-78.25301,13.84762,0,0.004,7999,0,0,0,9.250316,10.7424,10.69251,17.34715,18.59746,18.68546,12.99005,15.21971,13.24969,19.15095,"NAN","NAN",20.45378,-29.44994,-5.703319,-7.622283,-7.651867,0.9003543,25.93768,27.89985,27.00693,38.52675,25.78396,28.04,30.20562,37.05512,33.54673,0.241227,0.3028121,0.2741183,0.7299986,0.23663,0.3074172,0.3820703,0.6614103,0.5101238,1.00014,11.17629,13.18188,318,360.3,306.5,-54.14,9.19
"2022-08-08 02:33:00",730614,-6.719563,-6.514648,-71.56137,14.7584,-29.58695,14.77809,-1.489721,-1.252452,-78.03033,13.79508,0,0.004,7999,0,0,0,9.31266,10.7424,10.66269,17.34081,18.59393,18.68546,12.98988,15.21643,13.25298,19.13378,"NAN","NAN",20.45378,-29.45258,-5.717815,-7.637836,-7.666362,0.9003537,25.93542,27.89759,27.00467,38.52675,25.7817,28.04,30.20562,37.05964,33.54221,0.2411591,0.302738,0.2740471,0.7299988,0.2365627,0.3074173,0.3820703,0.6616164,0.50994,1.000102,11.17629,13.18171,318,360.1,306.4,-53.94,9.15
"2022-08-08 02:34:00",730615,-6.719563,-6.472138,-72.30502,14.74198,-30.93181,14.77153,-1.614179,-1.348794,-78.03033,13.78523,0,0.004,7999,0,0,0,9.286578,10.73256,10.6627,17.32043,18.59746,18.68546,12.99333,15.21315,13.24969,19.11785,"NAN","NAN",20.44339,-29.47359,-5.7272,-7.652579,-7.680865,0.9003537,25.93768,27.89759,27.00693,38.51997,25.78622,28.03548,30.20562,37.0619,33.54221,0.241227,0.302738,0.2741183,0.7296757,0.2366974,0.3072683,0.3820703,0.6617194,0.50994,1.000089,11.17629,13.19645,317.2,358.8,306.3,-52.66,8.88
"2022-08-08 02:35:00",730616,-6.751807,-6.37648,-72.53371,14.77481,-32.22058,14.78465,-1.308266,-1.445134,-78.07475,13.77865,0,0.004,7999,0,0,0,9.253711,10.67676,10.65285,17.30401,18.59393,18.68546,12.98659,15.21971,13.24969,19.08805,"NAN","NAN",20.45049,-29.48152,-5.740839,-7.668127,-7.694501,0.9003528,25.93994,27.89759,27.00467,38.51997,25.78396,28.03322,30.20562,37.0619,33.54221,0.2412948,0.302738,0.2740471,0.7296756,0.23663,0.3071938,0.3820703,0.6617194,0.50994,1.00014,11.17629,13.18374,317.2,357.5,306.3,-51.65,8.64
"2022-08-08 02:36:00",730617,-6.837815,-6.365851,-72.64812,14.78794,-33.73355,14.7976,-1.24604,-1.445134,-78.16382,13.78523,0,0.004,7999,0,0,0,9.312668,10.66364,10.63658,17.30401,18.59393,18.68192,12.98331,15.21315,13.24969,19.08574,"NAN","NAN",20.46035,-29.48152,-5.753637,-7.682051,-7.709005,0.9003525,25.93316,27.88854,27.00241,38.52223,25.7817,28.03096,30.21014,37.05738,33.54221,0.2410913,0.3024419,0.2739758,0.7297834,0.2365627,0.3071194,0.382233,0.6615133,0.50994,1.000102,11.17629,13.20124,317.1,356.1,306.2,-50.36,8.36
"2022-08-08 02:37:00",730618,-6.848568,-6.344597,-72.70546,14.81403,-34.74226,14.86017,-1.557584,-1.445137,-78.29758,13.78523,0,0.004,7999,0,0,0,9.296288,10.65707,10.62318,17.29109,18.58385,18.68546,12.98988,15.21971,13.24969,19.07162,"NAN","NAN",20.45378,-29.48153,-5.765583,-7.697616,-7.723511,0.9003757,25.93768,27.89307,27.00693,38.52901,25.78396,28.03548,30.20788,37.0619,33.54221,0.241227,0.3025899,0.2741183,0.7301064,0.23663,0.3072682,0.3821516,0.6617194,0.50994,1.000089,11.17629,13.19118,317.2,355.4,306.1,-49.85,8.22
"2022-08-08 02:38:00",730619,-6.902327,-6.355227,-72.7628,14.84704,-35.35872,14.86345,-1.246867,-1.44514,-78.29773,13.78851,0,0.004,7999,0,0,0,9.132408,10.6505,10.60048,17.28102,18.58432,18.68546,12.98988,15.22648,13.24969,19.07516,"NAN","NAN",20.45049,-29.48155,-5.777528,-7.711543,-7.73631,0.9003516,25.93994,27.88854,27.00467,38.53353,25.78848,28.03548,30.20562,37.0619,33.53995,0.2412948,0.3024419,0.274047,0.7303219,0.2367647,0.3072682,0.3820703,0.6617194,0.5098481,1.000115,11.17629,13.18204,317.3,354.8,306.1,-49.28,8.1
"2022-08-08 02:39:00",730620,-6.93458,-6.376482,-72.41958,14.86017,-35.6389,14.86345,-1.495771,-1.44514,-78.29773,13.79179,0,0.004,7999,0,0,0,9.001515,10.64065,10.59378,17.28803,18.58103,18.68546,12.99333,15.21971,13.24969,19.07162,"NAN","NAN",20.45049,-29.50256,-5.791178,-7.725467,-7.750813,0.9003516,25.93768,27.89307,27.00014,38.53579,25.78622,28.03548,30.20562,37.05964,33.53769,0.241227,0.30259,0.2739046,0.7304295,0.2366974,0.3072682,0.3820703,0.6616163,0.5097562,1.000115,11.16801,13.17743,317.7,354.5,306.1,-48.99,8.05
"2022-08-08 02:40:00",730621,-6.902399,-6.365921,-72.36221,14.83719,-35.86297,14.86345,-1.434194,-1.445136,-78.29755,13.79507,0,0.004,7999,0,0,0,8.870407,10.66364,10.6597,17.28452,18.57728,18.68546,12.98331,15.21971,13.24969,19.07187,"NAN","NAN",20.45378,-29.51045,-5.803195,-7.740307,-7.763708,0.9003749,25.93994,27.88854,27.00919,38.52675,25.78396,28.04,30.21014,37.06417,33.53317,0.2412948,0.3024419,0.2741895,0.7299986,0.23663,0.3074173,0.382233,0.6618224,0.5095724,1.000089,11.17629,13.18492,317.7,354.3,306.1,-48.73,8
"2022-08-08 02:41:00",730622,-6.837904,-6.270287,-72.30502,14.80436,-35.97504,14.86017,-1.24751,-1.445136,-78.34209,13.79507,0,0.004,7999,0,0,0,8.788544,10.6866,10.66298,17.28802,18.56414,18.6751,12.98659,15.22976,13.24969,19.05495,"NAN","NAN",20.45707,-29.51307,-5.813434,-7.752594,-7.776505,0.9003749,25.93316,27.89533,27.00693,38.52675,25.7817,28.04226,30.20788,37.0619,33.53317,0.2410913,0.302664,0.2741183,0.7299986,0.2365627,0.3074919,0.3821516,0.6617194,0.5095724,1.000089,11.17215,13.17939,317.6,354.2,306.1,-48.67,7.978
"2022-08-08 02:42:00",730623,-6.82718,-6.238429,-72.47675,14.78446,-36.19925,14.82059,-1.619453,-1.445139,-78.52037,13.78523,0,0.004,7999,0,0,0,8.621524,10.66364,10.64957,17.28802,18.55709,18.68546,12.98988,15.22627,13.24969,19.04838,"NAN","NAN",20.46036,-29.51309,-5.825413,-7.766564,-7.791055,0.9004216,25.93542,27.89533,27.00919,38.52901,25.7817,28.04,30.21014,37.05738,33.53091,0.2411591,0.302664,0.2741895,0.7301064,0.2365627,0.3074172,0.382233,0.6615133,0.5094805,1.000115,11.16801,13.17575,317.3,353.7,305.8,-48.49,7.891
"2022-08-08 02:43:00",730624,-6.837986,-6.249106,-72.53407,14.78465,-36.53552,14.79432,-1.742493,-1.156113,-78.56504,13.78523,0,0.004,7999,0,0,0,8.474055,10.64722,10.59693,17.29153,18.56134,18.68546,12.99004,15.21971,13.24969,19.03548,"NAN","NAN",20.46035,-29.51311,-5.839098,-7.779715,-7.804752,0.9004445,25.93316,27.89307,26.99788,38.52675,25.78396,28.04678,30.20562,37.05964,33.54673,0.2410913,0.3025899,0.2738334,0.7299988,0.23663,0.3076408,0.3820703,0.6616163,0.5101238,1.000128,11.16386,13.17488,317.2,353.3,305.8,-48.05,7.796
"2022-08-08 02:44:00",730625,-6.859489,-6.249106,-72.93449,14.78794,-37.37606,14.8339,-1.493581,-1.156113,-78.5205,13.78851,0,0.004,7999,0,0,0,8.533107,10.63737,10.58078,17.27751,18.55476,18.68546,12.99021,15.21315,13.24969,19.00591,"NAN","NAN",20.45049,-29.51311,-5.849336,-7.792002,-7.818403,0.9004679,25.93316,27.89533,27.00467,38.53127,25.78396,28.04226,30.20788,37.05964,33.53543,0.2410913,0.302664,0.2740471,0.7302141,0.23663,0.3074918,0.3821516,0.6616163,0.5096643,1.000128,11.15144,13.16751,316.8,352.6,305.9,-47.39,7.672
