"2022-08-29 05:22:00",761023,9.634662,-3.252515,-32.03534,15.10648,-19.89366,15.10338,-1.171127,14.59655,-33.27131,13.92971,0,0.004,7999,0,0,0,10.26777,10.13676,10.09194,15.55559,17.3428,18.133,16.88026,15.90672,13.80103,16.95749,"NAN","NAN",21.1648,-21.05494,-5.25793,-7.185186,-9.37496,1.015264,25.28212,27.37314,24.91817,34.83977,25.36124,27.6105,29.54102,34.6318,32.57243,0.2218525,0.2857513,0.2113561,0.5638763,0.2241589,0.2933916,0.3584617,0.5550727,0.4711679,1.000038,10.9048,13.17893,359.5,371.6,351.9,-6.828,11.37
"2022-08-29 05:23:00",761024,10.47332,-3.03991,-31.80635,15.10338,-19.55732,15.0999,-1.17113,15.41541,-32.95936,13.89706,0,0.004,7999,0,0,0,10.29098,10.1659,10.15442,15.54186,17.34608,18.13651,16.88662,15.90672,13.80449,16.95049,"NAN","NAN",21.17795,-21.018,-5.241666,-7.173647,-9.361217,1.015267,25.27986,27.37088,24.91817,34.83525,25.35671,27.60597,29.54328,34.63406,32.57469,0.2217868,0.285679,0.2113561,0.5636842,0.2240269,0.2932453,0.358541,0.5551682,0.4712568,1.000064,10.93304,13.18354,359.7,371.9,352,-6.382,11.43
"2022-08-29 05:24:00",761025,11.33346,-2.742276,-30.77656,15.09682,-18.94085,15.07692,-0.984436,16.18614,-32.33571,13.87717,0,0.004,7999,0,0,0,10.31667,10.2217,10.19695,15.54802,17.3428,18.133,16.87305,15.89626,13.80449,16.9332,"NAN","NAN",21.17714,-20.98203,-5.229695,-7.158867,-9.347518,1.015341,25.28212,27.37314,24.92495,34.83977,25.35898,27.6105,29.54328,34.62728,32.57243,0.2218526,0.2857514,0.2115501,0.5638763,0.2240929,0.2933916,0.358541,0.5548822,0.4711679,1.000038,10.95187,13.17432,360.7,372.4,352.5,-5.794,11.52
"2022-08-29 05:25:00",761026,12.22595,-2.487181,-29.63244,15.03095,-18.32443,15.02767,-1.23336,17.00508,-31.13313,13.86749,0,0.004,7999,0,0,0,10.40187,10.28382,10.27243,15.52753,17.3428,18.13651,16.86232,15.89974,13.81451,16.92948,"NAN","NAN",21.19057,-20.94699,-5.213471,-7.145744,-9.332139,1.01527,25.27986,27.37314,24.92043,34.83977,25.36124,27.61276,29.54102,34.6318,32.57695,0.2217868,0.2857513,0.2114208,0.5638763,0.2241589,0.2934648,0.3584618,0.5550727,0.4713456,1.000013,10.97823,13.17709,361.5,372.7,353.7,-4.355,11.59
"2022-08-29 05:26:00",761027,13.07525,-2.2852,-29.11754,14.99155,-17.82006,14.97533,-1.357821,17.72764,-30.55407,13.82135,0,0.004,7999,0,0,0,10.45102,10.37572,10.34147,15.53021,17.34608,18.133,16.86561,15.89605,13.80431,16.92599,"NAN","NAN",21.19358,-20.90826,-5.201468,-7.132557,-9.32009,1.015322,25.28212,27.37088,24.91817,34.83299,25.36124,27.61276,29.54328,34.63406,32.56791,0.2218525,0.285679,0.2113561,0.5635883,0.2241589,0.2934649,0.358541,0.5551681,0.4709902,1.000013,11.00459,13.19367,361.8,373,354,-3.597,11.63
"2022-08-29 05:27:00",761028,14.04299,-2.051365,-29.46078,14.94906,-17.82006,14.94578,-1.23336,18.64293,-30.64315,13.80493,0,0.004,7999,0,0,0,10.50673,10.46435,10.42009,15.52713,17.33623,18.133,16.86561,15.88557,13.81088,16.92948,"NAN","NAN",21.20042,-20.87239,-5.186109,-7.119451,-9.304731,1.015369,25.27986,27.36862,24.91591,34.83977,25.36124,27.61276,29.54102,34.62728,32.57243,0.2217868,0.2856066,0.2112915,0.5638763,0.2241589,0.2934647,0.3584618,0.554882,0.4711679,1.000013,11.03094,13.18169,361.2,372.8,353.8,-2.879,11.6
"2022-08-29 05:28:00",761029,15.30095,-1.711233,-28.83143,14.93902,-17.20358,14.93263,-1.295591,19.94354,-30.55398,13.78851,0,0.004,7999,0,0,0,10.5066,10.51647,10.44635,15.53678,17.33951,18.133,16.85224,15.8751,13.82403,16.92249,"NAN","NAN",21.19714,-20.83198,-5.173268,-7.104648,-9.291003,1.015325,25.28438,27.37088,24.91591,34.84881,25.3635,27.60824,29.5365,34.62728,32.56791,0.2219183,0.285679,0.2112915,0.5642604,0.2242249,0.2933185,0.3583033,0.5548821,0.4709902,1,11.04977,13.18446,361.8,373.4,353.8,-2.506,11.71
"2022-08-29 05:29:00",761030,16.92449,-1.286073,-29.46064,14.88316,-17.20356,14.87002,-1.295591,21.53321,-30.64301,13.78523,0,0.004,7999,0,0,0,10.54919,10.51604,10.49887,15.53698,17.33183,18.133,16.85532,15.86072,13.82749,16.92249,"NAN","NAN",21.20371,-20.79341,-5.158741,-7.093151,-9.278167,1.015374,25.28212,27.37088,24.91591,34.83751,25.35898,27.61728,29.53876,34.62954,32.57017,0.2218525,0.285679,0.2112915,0.5637802,0.2240929,0.293611,0.3583825,0.5549774,0.4710791,1,11.08366,13.17248,360.8,373,353.7,-1.074,11.64
"2022-08-29 05:30:00",761031,18.89221,-0.7758955,-30.71916,14.94559,-17.59582,14.91931,-1.295593,23.70098,-30.91025,13.8115,0,0.004,7999,0,0,0,10.6049,10.55544,10.50543,15.53001,17.32549,18.133,16.8654,15.86073,13.82731,16.96208,"NAN","NAN",21.20399,-20.75225,-5.145934,-7.080031,-9.262792,1.01528,25.28212,27.36636,24.91591,34.83751,25.36124,27.61276,29.53876,34.6318,32.57695,0.2218526,0.2855342,0.2112915,0.5637802,0.2241589,0.2934647,0.3583825,0.5550727,0.4713456,1.000013,11.11378,13.17985,359.9,372.9,353.6,0.382,11.62
"2022-08-29 05:31:00",761032,21.23603,-0.180686,-32.26371,15.03424,-17.81998,14.99155,-1.23336,26.01328,-31.9792,13.87389,0,0.004,7999,0,0,0,10.65733,10.57186,10.51855,15.53001,17.33183,18.13605,16.87176,15.85703,13.83716,16.95201,"NAN","NAN",21.20371,-20.71007,-5.132235,-7.06686,-9.249055,1.015308,25.27986,27.3641,24.92043,34.83525,25.3635,27.60371,29.54328,34.62502,32.57469,0.2217868,0.2854618,0.2114208,0.5636842,0.2242249,0.2931722,0.358541,0.5547867,0.4712568,1,11.13261,13.18814,358.8,373.1,352.9,1.228,11.65
"2022-08-29 05:32:00",761033,23.66608,0.414515,-34.15148,15.14919,-18.04413,15.10649,-1.108897,28.47009,-33.80532,13.94286,0,0.004,7999,0,0,0,10.70964,10.58485,10.54152,15.53329,17.29019,18.133,16.87176,15.86689,13.84372,16.96208,"NAN","NAN",21.20371,-20.66983,-5.119436,-7.052934,-9.237964,1.015378,25.28212,27.36862,24.91817,34.83977,25.35671,27.6105,29.5365,34.63406,32.56791,0.2218525,0.2856066,0.2113561,0.5638763,0.2240269,0.2933916,0.3583033,0.5551681,0.4709902,1.000026,11.16801,13.18722,357.6,373.5,351.4,1.207,11.73
"2022-08-29 05:33:00",761034,26.04205,1.084102,-34.95229,15.23785,-17.76391,15.19188,-0.9866943,30.73416,-34.87419,14.01183,0,0.004,7999,0,0,0,10.77532,10.5947,10.57724,15.53001,17.29042,18.11892,16.87154,15.87368,13.85028,16.95857,"NAN","NAN",21.20015,-20.6249,-5.104852,-7.042176,-9.223315,1.015379,25.28438,27.37314,24.91817,34.83525,25.35898,27.6105,29.53876,34.6318,32.57017,0.2219183,0.2857515,0.2113561,0.5636842,0.2240929,0.2933916,0.3583825,0.5550728,0.4710791,1.000051,11.19135,13.18722,357.3,374.2,350.7,1.47,11.87
"2022-08-29 05:34:00",761035,28.18144,1.647393,-34.49462,15.2707,-17.31559,15.25427,-0.8633626,32.95007,-34.74054,14.06111,0,0.004,7999,0,0,0,10.86979,10.64722,10.62645,15.53329,17.29325,18.11844,16.87154,15.86689,13.85683,16.96865,"NAN","NAN",21.19686,-20.5775,-5.092867,-7.029015,-9.210446,1.015381,25.27986,27.36862,24.91591,34.83525,25.35898,27.6105,29.53649,34.63406,32.57469,0.2217868,0.2856066,0.2112915,0.5636842,0.2240929,0.2933916,0.3583033,0.5551681,0.4712568,1.000051,11.22148,13.18814,357.9,375,351.1,2.657,12.02
"2022-08-29 05:35:00",761036,30.54692,2.200067,-34.32301,15.33313,-17.37164,15.30027,-1.236631,35.31054,-34.20608,14.10051,0,0.004,7999,0,0,0,10.87934,10.66364,10.64601,15.53329,17.29675,18.10012,16.8676,15.86689,13.86011,16.96844,"NAN","NAN",21.20015,-20.53116,-5.079222,-7.016737,-9.198512,1.015381,25.28664,27.36636,24.92043,34.83299,25.36124,27.60597,29.54102,34.63632,32.57017,0.2219841,0.2855342,0.2114208,0.5635882,0.2241589,0.2932453,0.3584617,0.5552636,0.4710791,1.000064,11.25536,13.18077,358.4,375.2,351.9,5.022,12.05
"2022-08-29 05:36:00",761037,32.35353,2.69962,-33.29337,15.38894,-17.31563,15.35282,-1.111598,37.09298,-33.18173,14.14961,0,0.004,7999,0,0,0,10.93177,10.71943,10.68184,15.53329,17.28646,18.10436,16.86431,15.88335,13.86011,16.97502,"NAN","NAN",21.20015,-20.48231,-5.066457,-7.006134,-9.18492,1.01536,25.28212,27.36862,24.91817,34.83751,25.3635,27.6105,29.53876,34.62954,32.57469,0.2218525,0.2856066,0.2113561,0.5637802,0.2242249,0.2933916,0.3583825,0.5549775,0.4712568,1.000102,11.28172,13.18722,359.7,375.5,353.1,7.275,12.12
"2022-08-29 05:37:00",761038,33.82659,3.114129,-32.20647,15.4212,-17.03544,15.40168,-0.8004456,38.44182,-32.02371,14.1759,0,0.004,7999,0,0,0,10.97782,10.7751,10.72794,15.53329,17.28296,18.09308,16.86409,15.88682,13.85683,16.98816,"NAN","NAN",21.19659,-20.43419,-5.052805,-6.993027,-9.170415,1.015384,25.27986,27.36183,24.91817,34.83977,25.3635,27.60371,29.5365,34.63632,32.56791,0.2217868,0.2853897,0.2113561,0.5638763,0.2242249,0.2931722,0.3583033,0.5552636,0.4709903,1.000128,11.30807,13.17156,361,376.1,354.4,9.09,12.22
"2022-08-29 05:38:00",761039,35.19217,3.496757,-31.63432,15.45636,-16.69916,15.44419,-1.049001,39.74236,-31.35552,14.21164,0,0.004,7999,0,0,0,11.02982,10.80081,10.77032,15.53329,17.28624,18.08275,16.87396,15.89011,13.85665,16.998,"NAN","NAN",21.20015,-20.38261,-5.040868,-6.983209,-9.157632,1.015389,25.28438,27.3641,24.92043,34.83751,25.35671,27.6105,29.54102,34.62954,32.57243,0.2219183,0.2854618,0.2114208,0.5637802,0.2240269,0.2933916,0.3584617,0.5549774,0.471168,1.000179,11.34573,13.18814,361.8,376.6,355.3,10.36,12.33
"2022-08-29 05:39:00",761040,36.98784,3.900642,-31.51987,15.529,-16.6431,15.50004,-1.048818,41.47651,-30.86555,14.24394,0,0.004,7999,0,0,0,11.09522,10.82065,10.7933,15.53329,17.28975,18.08956,16.87375,15.88991,13.85319,16.998,"NAN","NAN",21.18947,-20.33189,-5.028074,-6.971747,-9.143135,1.015395,25.2889,27.36183,24.92043,34.83977,25.3635,27.60597,29.53876,34.6318,32.56565,0.2220499,0.2853895,0.2114208,0.5638763,0.2242249,0.2932453,0.3583825,0.5550727,0.4709014,1.00023,11.36945,13.19091,362.3,377,356,12.06,12.4
"2022-08-29 05:40:00",761041,38.47166,4.293895,-32.26353,15.62365,-17.31555,15.5707,-1.110972,42.96985,-30.68739,14.29647,0,0.004,7999,0,0,0,11.15378,10.87975,10.81628,15.53329,17.2963,18.09261,16.86389,15.89319,13.84627,16.998,"NAN","NAN",21.16099,-20.27674,-5.016119,-6.960265,-9.129466,1.015395,25.28212,27.36183,24.91817,34.83751,25.36124,27.61276,29.53876,34.6318,32.56791,0.2218525,0.2853895,0.2113561,0.5637802,0.2241589,0.2934647,0.3583825,0.5550727,0.4709902,1.000268,11.40071,13.17985,362.1,376.7,356.4,13.9,12.35
"2022-08-29 05:41:00",761042,40.23456,4.825261,-31.6343,15.73143,-16.81122,15.67211,-0.9861196,44.75227,-30.24202,14.3952,0,0.004,7999,0,0,0,11.17346,10.87619,10.83882,15.53987,17.31252,18.09942,16.87046,15.90961,13.84627,17.00128,"NAN","NAN",21.16099,-20.22318,-5.000712,-6.94873,-9.117432,1.015395,25.27986,27.36636,24.91817,34.83299,25.36124,27.6105,29.53876,34.6318,32.56791,0.2217868,0.2855342,0.2113561,0.5635883,0.2241589,0.2933916,0.3583825,0.5550727,0.4709902,1.000293,11.43836,13.18077,363.3,377.8,357.4,15.05,12.55
"2022-08-29 05:42:00",761043,42.61079,5.46296,-31.17666,15.8195,-16.64311,15.79136,-1.172811,47.16089,-30.01933,14.46727,0,0.004,7999,0,0,0,11.24568,10.88918,10.86808,15.53658,17.30594,18.09613,16.87704,15.91619,13.83936,16.99427,"NAN","NAN",21.14674,-20.16457,-4.988767,-6.936443,-9.104633,1.015395,25.27986,27.3641,24.92043,34.83299,25.35898,27.60371,29.54328,34.62728,32.56791,0.2217868,0.2854618,0.2114208,0.5635882,0.2240929,0.2931722,0.358541,0.554882,0.4709902,1.000281,11.47225,13.17985,364.2,378.6,358,16.58,12.7
"2022-08-29 05:43:00",761044,45.04056,6.090002,-30.89059,15.89176,-16.8112,15.85583,-0.9881312,49.52127,-29.52935,14.54284,0,0.004,7999,0,0,0,11.32746,10.96821,10.93059,15.54624,17.30594,18.09284,16.88362,15.90632,13.84264,16.99755,"NAN","NAN",21.14318,-20.10758,-4.973378,-6.924111,-9.088365,1.015396,25.28212,27.36862,24.91817,34.83751,25.3635,27.60824,29.54102,34.63632,32.56791,0.2218525,0.2856066,0.2113561,0.5637802,0.2242249,0.2933185,0.3584618,0.5552636,0.4709902,1.000255,11.49861,13.19183,364.9,378.8,358.9,19.09,12.74
"2022-08-29 05:44:00",761045,46.6209,6.536358,-30.49013,15.97694,-16.30685,15.93773,-0.9269104,51.06274,-29.44025,14.60854,0,0.004,7999,0,0,0,11.39957,11.0069,10.99935,15.54235,17.30266,18.10599,16.87704,15.92278,13.83936,17.00784,"NAN","NAN",21.14619,-20.04629,-4.960564,-6.912621,-9.074685,1.015396,25.28212,27.37314,24.91817,34.83525,25.35671,27.60824,29.54102,34.62954,32.56565,0.2218525,0.2857514,0.2113561,0.5636842,0.2240269,0.2933185,0.3584618,0.5549774,0.4709014,1.000179,11.53814,13.18538,365.8,379.7,359.4,19.72,12.91
"2022-08-29 05:45:00",761046,46.98647,6.632013,-30.60455,16.02909,-16.47497,15.98967,-0.9267527,51.11094,-29.57388,14.66418,0,0.004,7999,0,0,0,11.49461,11.04302,11.03546,15.53887,17.30923,18.11562,16.87375,15.91599,13.84592,17.00719,"NAN","NAN",21.13935,-19.98847,-4.9486,-6.901947,-9.060145,1.015396,25.28664,27.37088,24.91817,34.84203,25.35898,27.6105,29.54102,34.6318,32.56791,0.2219841,0.285679,0.2113561,0.5639723,0.2240929,0.2933916,0.3584618,0.5550727,0.4709902,1.000102,11.56864,13.19275,365.9,379.8,359.5,20.04,12.94
"2022-08-29 05:46:00",761047,45.97472,6.376789,-31.46268,16.13111,-16.81122,16.08493,-0.739268,50.09941,-29.84117,14.73627,0,0.004,7999,0,0,0,11.56328,11.09883,11.08799,15.54871,17.31252,18.12549,16.88033,15.92278,13.84592,17.00675,"NAN","NAN",21.14592,-19.92686,-4.93656,-6.888708,-9.045467,1.015396,25.28438,27.35957,24.92043,34.83525,25.3635,27.61276,29.54102,34.63632,32.56565,0.2219183,0.2853172,0.2114208,0.5636842,0.2242249,0.2934649,0.3584618,0.5552635,0.4709014,1.000115,11.60254,13.18446,365.6,380,359.6,19.22,12.97
"2022-08-29 05:47:00",761048,46.222,6.4193,-32.54958,16.24607,-16.97933,16.19701,-0.9259593,50.72565,-30.64287,14.81548,0,0.004,7999,0,0,0,11.64209,11.10525,11.1044,15.55179,17.30594,18.12549,16.89019,15.91229,13.84574,17.03279,"NAN","NAN",21.15907,-19.86125,-4.923762,-6.875603,-9.03011,1.015396,25.2889,27.3641,24.91817,34.83525,25.35898,27.60824,29.53424,34.6318,32.56565,0.2220499,0.2854618,0.2113561,0.5636842,0.2240929,0.2933185,0.3582241,0.5550727,0.4709014,1.000089,11.64395,13.1863,365.2,380.5,359.3,18.6,13.06
"2022-08-29 05:48:00",761049,47.54473,6.66378,-34.95214,16.37418,-17.7078,16.31812,-1.423284,52.17078,-32.4244,14.89374,0,0.004,7999,0,0,0,11.72359,11.15121,11.12738,15.55179,17.30266,18.13207,16.89676,15.91579,13.85522,17.04921,"NAN","NAN",21.17223,-19.79316,-4.910146,-6.865002,-9.016522,1.015396,25.28212,27.36636,24.91591,34.8443,25.36124,27.61954,29.54328,34.64084,32.55886,0.2218525,0.2855343,0.2112915,0.5640683,0.2241589,0.2936842,0.358541,0.5554543,0.470635,1.000064,11.67596,13.19736,363.5,380.4,357.9,18.39,13.04
"2022-08-29 05:49:00",761050,49.38356,7.088938,-36.09623,16.45631,-16.58705,16.38053,-1.174103,54.19399,-35.14127,14.97568,0,0.004,7999,0,0,0,11.81177,11.18717,11.16676,15.55507,17.30573,18.14193,16.89676,15.90181,13.86854,17.05905,"NAN","NAN",21.17223,-19.7285,-4.898219,-6.851921,-9.001197,1.015396,25.28664,27.36862,24.91591,34.83299,25.36124,27.60824,29.5365,34.63406,32.56565,0.2219841,0.2856067,0.2112915,0.5635882,0.2241589,0.2933185,0.3583033,0.5551681,0.4709014,1.000102,11.71399,13.19275,362.8,381.9,355.6,16.06,13.32
"2022-08-29 05:50:00",761051,51.78123,7.577831,-38.49883,16.48936,-17.31553,16.44337,-0.9873123,56.60262,-36.70013,15.00834,0,0.004,7999,0,0,0,11.89028,11.33819,11.31119,15.55507,17.29193,18.14521,16.89326,15.90181,13.8547,17.05905,"NAN","NAN",21.17552,-19.65937,-4.883708,-6.841264,-8.985829,1.015396,25.28212,27.3641,24.91591,34.83299,25.3635,27.61276,29.53876,34.6318,32.55886,0.2218525,0.2854618,0.2112915,0.5635882,0.2242249,0.2934648,0.3583825,0.5550728,0.470635,1.000089,11.74788,13.19367,360.6,381.5,354.3,16.97,13.25
"2022-08-29 05:51:00",761052,54.68387,8.162319,-40.6154,16.62689,-18.15609,16.56119,-1.049047,59.54114,-38.0363,15.09066,0,0.004,7999,0,0,0,11.9162,11.2791,11.24225,15.56493,17.29521,18.14521,16.88276,15.90181,13.84414,17.05555,"NAN","NAN",21.17552,-19.58927,-4.870029,-6.828118,-8.971272,1.015396,25.28664,27.36183,24.91817,34.83977,25.35671,27.60597,29.5365,34.63406,32.56339,0.2219841,0.2853895,0.2113561,0.5638763,0.2240269,0.2932453,0.3583033,0.5551682,0.4708126,1.000077,11.78177,13.20657,359.2,381.3,353.4,18.59,13.21
"2022-08-29 05:52:00",761053,58.08146,8.927536,-41.64509,16.72215,-17.53968,16.66302,-0.9868164,63.00955,-39.63971,15.16912,0,0.004,7999,0,0,0,11.93556,11.11167,11.07486,15.56802,17.29149,18.1485,16.88976,15.90181,13.83722,17.05905,"NAN","NAN",21.17552,-19.51579,-4.856378,-6.815012,-8.956769,1.01542,25.28664,27.3641,24.92043,34.83525,25.35446,27.6105,29.5365,34.63632,32.56565,0.2219841,0.2854619,0.2114208,0.5636842,0.2239608,0.2933916,0.3583033,0.5552636,0.4709014,1.000102,11.82921,13.18722,358.7,382.5,352.2,18.87,13.43
"2022-08-29 05:53:00",761054,61.57639,9.735359,-42.61749,16.78787,-17.7638,16.72544,-0.8642731,66.47784,-40.48587,15.22437,0,0.004,7999,0,0,0,11.99815,11.01975,11.00892,15.58134,17.2882,18.13442,16.87948,15.90181,13.83722,17.05905,"NAN","NAN",21.17552,-19.44168,-4.84364,-6.802811,-8.940669,1.015401,25.28664,27.36183,24.91591,34.83299,25.35898,27.60371,29.54102,34.62954,32.56565,0.2219841,0.2853895,0.2112915,0.5635882,0.2240929,0.2931722,0.3584618,0.5549774,0.4709014,1.000077,11.89322,13.18354,358.1,382.6,351.7,20.89,13.46
"2022-08-29 05:54:00",761055,64.64129,10.45817,-43.47552,16.88622,-18.21208,16.81744,-1.051926,69.65715,-40.88668,15.31287,0,0.004,7999,0,0,0,12.09288,11.01975,11.00207,15.57725,17.2882,18.12738,16.87904,15.90181,13.83722,17.06475,"NAN","NAN",21.17552,-19.36307,-4.829166,-6.789747,-8.924515,1.015429,25.28438,27.36183,24.91817,34.83073,25.35671,27.6105,29.53876,34.6318,32.56565,0.2219183,0.2853895,0.2113561,0.5634922,0.2240269,0.2933916,0.3583825,0.5550727,0.4709014,1.000077,11.93276,13.18999,357.8,382.7,351.7,23.25,13.47
"2022-08-29 05:55:00",761056,67.22178,11.12774,-44.04758,17.01783,-18.66038,16.95541,-0.8656235,72.16214,-40.39677,15.39481,0,0.004,7999,0,0,0,12.21057,11.069,11.02791,15.57028,17.28492,18.12409,16.87553,15.90161,13.83377,17.08027,"NAN","NAN",21.18209,-19.28605,-4.815505,-6.777447,-8.910846,1.015429,25.28664,27.36862,24.91591,34.83751,25.35898,27.61728,29.53197,34.62954,32.55886,0.2219841,0.2856067,0.2112915,0.5637802,0.2240929,0.293611,0.3581448,0.5549774,0.470635,1.000077,11.97079,13.17801,357.9,383,352.7,25.78,13.53
"2022-08-29 05:56:00",761057,69.47888,11.68027,-42.73195,17.15189,-18.71645,17.09953,-0.6808701,74.33002,-39.41698,15.49992,0,0.004,7999,0,0,0,12.34495,11.12152,11.08356,15.54938,17.29149,18.12409,16.87531,15.89812,13.82686,17.0864,"NAN","NAN",21.18182,-19.20451,-4.801806,-6.764274,-8.893693,1.015451,25.28438,27.35505,24.91591,34.83073,25.35898,27.60597,29.53197,34.63406,32.56339,0.2219183,0.2851726,0.2112915,0.5634922,0.2240929,0.2932453,0.3581448,0.5551681,0.4708126,1.000013,12.00844,13.18999,360,383.7,354.2,28.3,13.66
"2022-08-29 05:57:00",761058,71.44649,12.15854,-40.78699,17.23072,-17.93193,17.18495,-0.9920146,76.16058,-38.12535,15.59479,0,0.004,7999,0,0,0,12.26006,11.40056,11.34911,15.55635,17.2882,18.12738,16.86414,15.9012,13.80958,17.09251,"NAN","NAN",21.18456,-19.12316,-4.785595,-6.752806,-8.879189,1.015474,25.28212,27.36636,24.91365,34.83299,25.36576,27.60597,29.52971,34.6318,32.56791,0.2218525,0.2855342,0.2112269,0.5635882,0.2242909,0.2932454,0.3580656,0.5550727,0.4709902,1.000013,12.05175,13.19275,362.4,385,356,30.34,13.9
"2022-08-29 05:58:00",761059,73.24111,12.54099,-38.55597,17.21692,-16.53098,17.19437,-0.866539,77.70202,-37.54631,15.6147,0,0.004,7999,0,0,0,12.29922,11.57127,11.51979,15.56232,17.28119,18.12738,16.86392,15.89032,13.79575,17.09251,"NAN","NAN",21.18099,-19.03536,-4.772716,-6.738767,-8.861974,1.015549,25.28212,27.35957,24.91591,34.83073,25.3635,27.60824,29.53876,34.63632,32.56339,0.2218525,0.2853172,0.2112915,0.5634922,0.2242249,0.2933185,0.3583825,0.5552635,0.4708126,1,12.08978,13.18814,364.5,386.4,356.7,30.99,14.17
"2022-08-29 05:59:00",761060,74.61639,12.75338,-37.35465,17.15471,-16.75512,17.11858,-0.9282634,78.80994,-36.78913,15.59399,0,0.004,7999,0,0,0,12.41738,11.73541,11.66032,15.55535,17.27746,18.12738,16.85342,15.88314,13.80594,17.0853,"NAN","NAN",21.18375,-18.94773,-4.759878,-6.725605,-8.844835,1.015552,25.28438,27.3641,24.91591,34.83525,25.36124,27.6105,29.5365,34.6318,32.56113,0.2219184,0.2854618,0.2112915,0.5636843,0.2241589,0.2933916,0.3583033,0.5550727,0.4707238,1,12.13647,13.17985,365.4,385.8,357.4,33.44,14.05
"2022-08-29 06:00:00",761061,75.67006,12.83841,-37.58347,17.15121,-17.37153,17.09536,-0.8047256,79.72523,-35.67566,15.59051,0,0.004,7999,0,0,0,12.4269,11.77765,11.68284,15.54798,17.27045,18.12738,16.86021,15.87616,13.80905,17.0783,"NAN","NAN",21.18046,-18.86023,-4.743662,-6.712492,-8.828616,1.015505,25.28212,27.36862,24.92043,34.83751,25.35671,27.60371,29.5365,34.6318,32.56565,0.2218525,0.2856067,0.2114208,0.5637802,0.2240269,0.2931722,0.3583033,0.5550727,0.4709014,1.000026,12.17488,13.1936,365.1,385,358.5,36.25,13.91
"2022-08-29 06:01:00",761062,76.85227,13.05089,-38.15552,17.23006,-16.81116,17.17421,-0.8715617,80.73685,-35.45297,15.61987,0,0.004,7999,0,0,0,12.41395,11.78422,11.68269,15.55823,17.25291,18.11682,16.85671,15.88602,13.82235,17.07435,"NAN","NAN",21.17716,-18.76829,-4.729989,-6.697714,-8.812362,1.015456,25.28212,27.35957,24.91817,34.83073,25.35898,27.5992,29.5365,34.63406,32.56113,0.2218525,0.2853172,0.2113561,0.5634923,0.2240929,0.293026,0.3583033,0.5551681,0.4707238,1.000102,12.22119,13.18033,365,386,358.8,36.6,14.1
"2022-08-29 06:02:00",761063,78.52952,13.476,-39.58564,17.34527,-17.59568,17.27627,-0.6848781,82.32655,-36.12105,15.69115,0,0.004,7999,0,0,0,12.56458,11.76287,11.72864,15.55742,17.2494,18.12034,16.86657,15.88253,13.82217,17.11024,"NAN","NAN",21.18704,-18.67469,-4.714631,-6.685428,-8.792739,1.015479,25.28212,27.35957,24.91817,34.83751,25.3635,27.60371,29.53876,34.6318,32.56113,0.2218525,0.2853171,0.2113561,0.5637802,0.2242249,0.2931723,0.3583825,0.5550727,0.4707238,1.000128,12.26374,13.18493,364.2,385.8,358.6,37.79,14.06
"2022-08-29 06:03:00",761064,80.50751,13.98608,-40.15747,17.4535,-17.03522,17.38778,-0.8100357,84.15664,-37.81333,15.77656,0,0.004,7999,0,0,0,12.78749,11.80881,11.76146,15.54697,17.2494,18.08514,16.87621,15.87843,13.82891,17.13955,"NAN","NAN",21.19362,-18.57838,-4.699251,-6.67229,-8.774779,1.015436,25.28438,27.35505,24.91591,34.83977,25.35446,27.61276,29.53197,34.63858,32.56339,0.2219183,0.2851724,0.2112915,0.5638763,0.2239608,0.2934648,0.3581449,0.5553588,0.4708126,1.00014,12.30968,13.18868,364.2,387,357.3,36.86,14.28
"2022-08-29 06:04:00",761065,82.43175,14.48553,-40.78661,17.4732,-17.09121,17.4305,-0.623703,86.03512,-39.19392,15.81924,0,0.004,7999,0,0,0,12.93174,11.82804,11.81398,15.55701,17.23889,18.08162,16.87557,15.88151,13.83547,17.13604,"NAN","NAN",21.19362,-18.48212,-4.686442,-6.65753,-8.757695,1.015487,25.28664,27.37314,24.92043,34.83751,25.36124,27.60146,29.53876,34.63406,32.56339,0.2219841,0.2857516,0.2114208,0.5637802,0.2241589,0.2930991,0.3583826,0.5551681,0.4708126,1.000153,12.35261,13.18226,363.7,387.2,356.2,36.95,14.31
"2022-08-29 06:05:00",761066,84.60355,15.04879,-42.15943,17.52247,-17.37136,17.45678,-0.7488607,88.25086,-40.79724,15.85558,0,0.004,7999,0,0,0,12.95796,11.89684,11.88618,15.56686,17.23189,18.08514,16.87207,15.87782,13.82873,17.13604,"NAN","NAN",21.17938,-18.38326,-4.670228,-6.6436,-8.739771,1.015511,25.28212,27.36636,24.91817,34.83525,25.35898,27.60824,29.54328,34.6318,32.56565,0.2218525,0.2855342,0.2113561,0.5636842,0.2240929,0.2933185,0.3585411,0.5550728,0.4709014,1.000153,12.39854,13.18312,362.6,387.1,354.8,37.29,14.28
